Dataset,Dose,Response
CCLE,0.0025,64.0
CCLE,0.008,41.0
CCLE,0.025,14.0
CCLE,0.08,-1.0
CCLE,0.25,0.0
CCLE,0.8,-2.0
CCLE,2.53,-4.0
CCLE,8.0,-6.0
GDSC1000,0.0004,97.9323
GDSC1000,0.0008,67.0432
GDSC1000,0.0016,21.8249
GDSC1000,0.0032,22.159
GDSC1000,0.0064,13.0708
GDSC1000,0.0128,12.6681
GDSC1000,0.0256,6.48653
GDSC1000,0.0512,6.38992
GDSC1000,0.1024,3.64055
CTRPv2,0.002,24.99
CTRPv2,0.0041,14.92
CTRPv2,0.0081,41.86
CTRPv2,0.016,12.13
CTRPv2,0.032,14.28
CTRPv2,0.065,16.55
CTRPv2,0.13,15.14
CTRPv2,0.26,12.52
CTRPv2,0.52,13.12
CTRPv2,1.0,11.85
CTRPv2,2.1,12.37
CTRPv2,4.2,15.5
CTRPv2,8.3,18.52
CTRPv2,17.0,18.97
CTRPv2,33.0,24.0
CTRPv2,66.0,27.29
