Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.009,84.99
HeLa,CTRPv2,0.018,84.42
HeLa,CTRPv2,0.036,69.98
HeLa,CTRPv2,0.072,71.26
HeLa,CTRPv2,0.14,69.5
HeLa,CTRPv2,0.29,91.67
HeLa,CTRPv2,0.58,67.16
HeLa,CTRPv2,1.2,96.83
HeLa,CTRPv2,2.3,93.76
HeLa,CTRPv2,4.6,91.11
HeLa,CTRPv2,9.2,94.15
HeLa,CTRPv2,18.0,98.85
HeLa,CTRPv2,37.0,81.83
HeLa,CTRPv2,74.0,83.73
HeLa,CTRPv2,150.0,67.82
HeLa,CTRPv2,300.0,1.848
HeLa,CTRPv2,0.009,88.1
HeLa,CTRPv2,0.018,94.66
HeLa,CTRPv2,0.036,87.89
HeLa,CTRPv2,0.072,92.04
HeLa,CTRPv2,0.14,88.69
HeLa,CTRPv2,0.29,90.59
HeLa,CTRPv2,0.58,92.12
HeLa,CTRPv2,1.2,97.04
HeLa,CTRPv2,2.3,84.14
HeLa,CTRPv2,4.6,91.21
HeLa,CTRPv2,9.2,88.01
HeLa,CTRPv2,18.0,88.02
HeLa,CTRPv2,37.0,77.51
HeLa,CTRPv2,74.0,80.59
HeLa,CTRPv2,150.0,81.83
HeLa,CTRPv2,300.0,1.929
