Cell Line,Dataset,Dose,Response
Hs 683,GDSC1000,0.078125,102.051
Hs 683,GDSC1000,0.15625,103.787
Hs 683,GDSC1000,0.3125,103.25
Hs 683,GDSC1000,0.625,96.1971
Hs 683,GDSC1000,1.25,101.702
Hs 683,GDSC1000,2.5,102.073
Hs 683,GDSC1000,5.0,105.035
Hs 683,GDSC1000,10.0,101.306
Hs 683,GDSC1000,20.0,94.205
U251,GDSC1000,0.078125,110.175
U251,GDSC1000,0.15625,103.258
U251,GDSC1000,0.3125,106.434
U251,GDSC1000,0.625,100.725
U251,GDSC1000,1.25,101.477
U251,GDSC1000,2.5,99.5196
U251,GDSC1000,5.0,96.9427
U251,GDSC1000,10.0,98.6987
U251,GDSC1000,20.0,92.0193
MOG-G-UVW,GDSC1000,0.078125,120.699
MOG-G-UVW,GDSC1000,0.15625,72.5143
MOG-G-UVW,GDSC1000,0.3125,105.417
MOG-G-UVW,GDSC1000,0.625,75.0335
MOG-G-UVW,GDSC1000,1.25,84.0922
MOG-G-UVW,GDSC1000,2.5,101.949
MOG-G-UVW,GDSC1000,5.0,65.6164
MOG-G-UVW,GDSC1000,10.0,89.7593
MOG-G-UVW,GDSC1000,20.0,60.5214
D-247MG,GDSC1000,0.078125,82.9901
D-247MG,GDSC1000,0.15625,84.5191
D-247MG,GDSC1000,0.3125,86.3035
D-247MG,GDSC1000,0.625,98.8985
D-247MG,GDSC1000,1.25,104.98
D-247MG,GDSC1000,2.5,90.0133
D-247MG,GDSC1000,5.0,102.667
D-247MG,GDSC1000,10.0,104.737
D-247MG,GDSC1000,20.0,91.9797
GB-1,GDSC1000,0.078125,93.1839
GB-1,GDSC1000,0.15625,96.9401
GB-1,GDSC1000,0.3125,92.2114
GB-1,GDSC1000,0.625,99.3812
GB-1,GDSC1000,1.25,96.5666
GB-1,GDSC1000,2.5,95.443
GB-1,GDSC1000,5.0,97.9767
GB-1,GDSC1000,10.0,97.6514
GB-1,GDSC1000,20.0,86.9598
KNS-81-FD,GDSC1000,0.078125,89.6859
KNS-81-FD,GDSC1000,0.15625,88.1818
KNS-81-FD,GDSC1000,0.3125,106.065
KNS-81-FD,GDSC1000,0.625,104.784
KNS-81-FD,GDSC1000,1.25,88.1483
KNS-81-FD,GDSC1000,2.5,106.106
KNS-81-FD,GDSC1000,5.0,87.2952
KNS-81-FD,GDSC1000,10.0,102.531
KNS-81-FD,GDSC1000,20.0,83.6595
D-283MED,GDSC1000,0.078125,101.84
D-283MED,GDSC1000,0.15625,103.032
D-283MED,GDSC1000,0.3125,112.78
D-283MED,GDSC1000,0.625,103.961
D-283MED,GDSC1000,1.25,103.807
D-283MED,GDSC1000,2.5,101.373
D-283MED,GDSC1000,5.0,101.404
D-283MED,GDSC1000,10.0,99.4215
D-283MED,GDSC1000,20.0,109.874
D-392MG,GDSC1000,0.078125,94.6815
D-392MG,GDSC1000,0.15625,98.1477
D-392MG,GDSC1000,0.3125,97.3097
D-392MG,GDSC1000,0.625,92.1323
D-392MG,GDSC1000,1.25,95.6028
D-392MG,GDSC1000,2.5,96.8952
D-392MG,GDSC1000,5.0,91.9592
D-392MG,GDSC1000,10.0,93.4623
D-392MG,GDSC1000,20.0,88.2981
KG-1-C,GDSC1000,0.078125,121.43
KG-1-C,GDSC1000,0.15625,89.0012
KG-1-C,GDSC1000,0.3125,91.8104
KG-1-C,GDSC1000,0.625,90.7697
KG-1-C,GDSC1000,1.25,89.1491
KG-1-C,GDSC1000,2.5,85.086
KG-1-C,GDSC1000,5.0,89.0444
KG-1-C,GDSC1000,10.0,111.509
KG-1-C,GDSC1000,20.0,100.474
YH-13,GDSC1000,0.078125,95.3605
YH-13,GDSC1000,0.15625,95.2206
YH-13,GDSC1000,0.3125,98.3726
YH-13,GDSC1000,0.625,87.8432
YH-13,GDSC1000,1.25,84.1429
YH-13,GDSC1000,2.5,75.0798
YH-13,GDSC1000,5.0,70.2654
YH-13,GDSC1000,10.0,65.1719
YH-13,GDSC1000,20.0,59.5581
SF295,GDSC1000,0.078125,102.987
SF295,GDSC1000,0.15625,99.3678
SF295,GDSC1000,0.3125,98.2602
SF295,GDSC1000,0.625,99.2923
SF295,GDSC1000,1.25,99.7809
SF295,GDSC1000,2.5,95.9313
SF295,GDSC1000,5.0,96.3212
SF295,GDSC1000,10.0,100.607
SF295,GDSC1000,20.0,75.8726
Becker,GDSC1000,0.078125,104.482
Becker,GDSC1000,0.15625,98.0647
Becker,GDSC1000,0.3125,96.9329
Becker,GDSC1000,0.625,95.4667
Becker,GDSC1000,1.25,104.909
Becker,GDSC1000,2.5,102.516
Becker,GDSC1000,5.0,98.5051
Becker,GDSC1000,10.0,108.783
Becker,GDSC1000,20.0,98.6518
D-423MG,GDSC1000,0.078125,87.5519
D-423MG,GDSC1000,0.15625,94.23
D-423MG,GDSC1000,0.3125,96.3096
D-423MG,GDSC1000,0.625,87.576
D-423MG,GDSC1000,1.25,85.7873
D-423MG,GDSC1000,2.5,82.4774
D-423MG,GDSC1000,5.0,83.2034
D-423MG,GDSC1000,10.0,78.6975
D-423MG,GDSC1000,20.0,70.5141
