Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,1.085,651,651,0.000,0
CAL-78,CTRPv2,29.850,N/A,1e-06,70.150,0.221
RH-18,CTRPv2,1.549,N/A,1e+06,96.903,0
RH-30,CTRPv2,6.639,N/A,1e+06,86.721,0
RKN,CTRPv2,5.084,N/A,1e+06,89.831,0
RD,CTRPv2,2.805,N/A,1e+06,58.327,0
SK-UT-1,CTRPv2,0.839,992,992,0.000,0
TE 441.T,CTRPv2,14.799,132,132,0.000,0.12
G-402,CTRPv2,3.415,398,398,0.000,0.0262
SK-LMS-1,CTRPv2,0.502,6.58e+05,6.58e+05,0.000,0
Hs 729,CTRPv2,1.359,567,567,0.000,0
HT-1080,CTRPv2,2.741,439,439,0.000,0.0198
TE 617.T,CTRPv2,2.518,483,483,0.000,0.0164
G-401,CTRPv2,0.742,N/A,447,71.612,0.00152
GCT,CTRPv2,0.079,1.36e+03,1.16e+03,23.459,0
A204,CTRPv2,2.677,7.42e+04,7.42e+04,0.000,0
SW982,CTRPv2,9.222,N/A,1e-06,90.778,0
