Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,83.58
ALL-SIL,CTRPv2,0.002,72.91
ALL-SIL,CTRPv2,0.0041,93.0
ALL-SIL,CTRPv2,0.0081,96.71
ALL-SIL,CTRPv2,0.016,85.86
ALL-SIL,CTRPv2,0.032,91.57
ALL-SIL,CTRPv2,0.065,66.3
ALL-SIL,CTRPv2,0.13,77.3
ALL-SIL,CTRPv2,0.26,75.04
ALL-SIL,CTRPv2,0.52,64.3
ALL-SIL,CTRPv2,1.0,70.8
ALL-SIL,CTRPv2,2.1,50.55
ALL-SIL,CTRPv2,4.2,31.14
ALL-SIL,CTRPv2,8.3,31.23
ALL-SIL,CTRPv2,17.0,24.65
ALL-SIL,CTRPv2,33.0,17.81
WSU-DLCL2,CTRPv2,0.001,106.4
WSU-DLCL2,CTRPv2,0.002,104.7
WSU-DLCL2,CTRPv2,0.0041,110.7
WSU-DLCL2,CTRPv2,0.0081,98.83
WSU-DLCL2,CTRPv2,0.016,105.7
WSU-DLCL2,CTRPv2,0.032,104.2
WSU-DLCL2,CTRPv2,0.065,85.24
WSU-DLCL2,CTRPv2,0.13,79.08
WSU-DLCL2,CTRPv2,0.26,76.04
WSU-DLCL2,CTRPv2,0.52,77.39
WSU-DLCL2,CTRPv2,1.0,68.47
WSU-DLCL2,CTRPv2,2.1,53.54
WSU-DLCL2,CTRPv2,4.2,55.91
WSU-DLCL2,CTRPv2,8.3,51.65
WSU-DLCL2,CTRPv2,17.0,51.28
WSU-DLCL2,CTRPv2,33.0,2.326
WSU-DLCL2,CTRPv2,0.001,117.1
WSU-DLCL2,CTRPv2,0.002,121.4
WSU-DLCL2,CTRPv2,0.0041,118.8
WSU-DLCL2,CTRPv2,0.0081,108.6
WSU-DLCL2,CTRPv2,0.016,115.9
WSU-DLCL2,CTRPv2,0.032,113.0
WSU-DLCL2,CTRPv2,0.065,108.1
WSU-DLCL2,CTRPv2,0.13,105.3
WSU-DLCL2,CTRPv2,0.26,102.5
WSU-DLCL2,CTRPv2,0.52,101.4
WSU-DLCL2,CTRPv2,1.0,62.55
WSU-DLCL2,CTRPv2,2.1,101.3
WSU-DLCL2,CTRPv2,4.2,69.56
WSU-DLCL2,CTRPv2,8.3,74.4
WSU-DLCL2,CTRPv2,17.0,58.88
WSU-DLCL2,CTRPv2,33.0,2.932
DEL,CTRPv2,0.001,99.21
DEL,CTRPv2,0.002,100.5
DEL,CTRPv2,0.0041,95.47
DEL,CTRPv2,0.0081,98.4
DEL,CTRPv2,0.016,99.08
DEL,CTRPv2,0.032,93.41
DEL,CTRPv2,0.065,89.88
DEL,CTRPv2,0.13,86.35
DEL,CTRPv2,0.26,84.94
DEL,CTRPv2,0.52,82.87
DEL,CTRPv2,1.0,83.04
DEL,CTRPv2,2.1,75.81
DEL,CTRPv2,4.2,17.74
DEL,CTRPv2,8.3,13.03
DEL,CTRPv2,17.0,8.57
DEL,CTRPv2,33.0,2.98
DEL,CTRPv2,0.001,117.3
DEL,CTRPv2,0.002,119.4
DEL,CTRPv2,0.0041,117.3
DEL,CTRPv2,0.0081,111.7
DEL,CTRPv2,0.016,117.9
DEL,CTRPv2,0.032,122.1
DEL,CTRPv2,0.065,113.8
DEL,CTRPv2,0.13,113.5
DEL,CTRPv2,0.26,104.0
DEL,CTRPv2,0.52,104.2
DEL,CTRPv2,1.0,99.8
DEL,CTRPv2,2.1,102.3
DEL,CTRPv2,4.2,92.75
DEL,CTRPv2,8.3,93.95
DEL,CTRPv2,17.0,90.75
DEL,CTRPv2,33.0,14.41
EM-2,CTRPv2,0.001,125.7
EM-2,CTRPv2,0.002,119.8
EM-2,CTRPv2,0.0041,121.9
EM-2,CTRPv2,0.0081,118.3
EM-2,CTRPv2,0.016,123.2
EM-2,CTRPv2,0.032,123.8
EM-2,CTRPv2,0.065,123.7
EM-2,CTRPv2,0.13,127.4
EM-2,CTRPv2,0.26,114.6
EM-2,CTRPv2,0.52,116.8
EM-2,CTRPv2,1.0,120.8
EM-2,CTRPv2,2.1,117.1
EM-2,CTRPv2,4.2,72.14
EM-2,CTRPv2,8.3,70.58
EM-2,CTRPv2,17.0,50.2
EM-2,CTRPv2,33.0,6.703
JURL-MK1,CTRPv2,0.001,104.0
JURL-MK1,CTRPv2,0.002,95.46
