Dataset,Dose,Response
CTRPv2 rep 1,0.009,99.07
CTRPv2 rep 1,0.018,92.31
CTRPv2 rep 1,0.036,100.3
CTRPv2 rep 1,0.072,99.67
CTRPv2 rep 1,0.14,89.14
CTRPv2 rep 1,0.29,106.7
CTRPv2 rep 1,0.58,99.16
CTRPv2 rep 1,1.2,108.6
CTRPv2 rep 1,2.3,96.92
CTRPv2 rep 1,4.6,100.8
CTRPv2 rep 1,9.2,97.38
CTRPv2 rep 1,18.0,91.39
CTRPv2 rep 1,37.0,65.24
CTRPv2 rep 1,74.0,89.73
CTRPv2 rep 1,150.0,77.37
CTRPv2 rep 1,300.0,1.489
CTRPv2 rep 2,0.009,98.31
CTRPv2 rep 2,0.018,96.79
CTRPv2 rep 2,0.036,93.62
CTRPv2 rep 2,0.072,94.02
CTRPv2 rep 2,0.14,99.53
CTRPv2 rep 2,0.29,101.0
CTRPv2 rep 2,0.58,92.05
CTRPv2 rep 2,1.2,100.7
CTRPv2 rep 2,2.3,93.36
CTRPv2 rep 2,4.6,88.9
CTRPv2 rep 2,9.2,89.12
CTRPv2 rep 2,18.0,94.46
CTRPv2 rep 2,37.0,75.99
CTRPv2 rep 2,74.0,73.38
CTRPv2 rep 2,150.0,61.57
CTRPv2 rep 2,300.0,37.26
CTRPv2 rep 3,0.009,101.2
CTRPv2 rep 3,0.018,99.29
CTRPv2 rep 3,0.036,98.31
CTRPv2 rep 3,0.072,96.04
CTRPv2 rep 3,0.14,94.38
CTRPv2 rep 3,0.29,104.1
CTRPv2 rep 3,0.58,85.34
CTRPv2 rep 3,1.2,103.7
CTRPv2 rep 3,2.3,95.65
CTRPv2 rep 3,4.6,93.47
CTRPv2 rep 3,9.2,97.43
CTRPv2 rep 3,18.0,96.86
CTRPv2 rep 3,37.0,49.73
CTRPv2 rep 3,150.0,65.49
CTRPv2 rep 3,300.0,6.046
