Dataset,Dose,Response
CTRPv2 rep 1,0.0011,102.3
CTRPv2 rep 1,0.0023,101.0
CTRPv2 rep 1,0.0045,106.3
CTRPv2 rep 1,0.009,103.5
CTRPv2 rep 1,0.018,100.6
CTRPv2 rep 1,0.036,98.03
CTRPv2 rep 1,0.072,99.36
CTRPv2 rep 1,0.14,91.17
CTRPv2 rep 1,0.29,39.33
CTRPv2 rep 1,0.58,38.09
CTRPv2 rep 1,1.2,21.48
CTRPv2 rep 1,2.3,12.64
CTRPv2 rep 1,4.6,1.645
CTRPv2 rep 1,9.2,1.923
CTRPv2 rep 1,18.0,1.553
CTRPv2 rep 1,37.0,1.962
CTRPv2 rep 2,0.0011,100.4
CTRPv2 rep 2,0.0023,106.7
CTRPv2 rep 2,0.0045,88.15
CTRPv2 rep 2,0.009,85.16
CTRPv2 rep 2,0.018,74.8
CTRPv2 rep 2,0.036,83.81
CTRPv2 rep 2,0.072,91.57
CTRPv2 rep 2,0.14,58.14
CTRPv2 rep 2,0.29,50.54
CTRPv2 rep 2,0.58,54.19
CTRPv2 rep 2,1.2,45.0
CTRPv2 rep 2,2.3,50.47
CTRPv2 rep 2,4.6,2.703
CTRPv2 rep 2,9.2,4.644
CTRPv2 rep 2,18.0,1.95
CTRPv2 rep 2,37.0,2.043
