Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,6.224,N/A,1e+06,87.552,0
A375,GDSC1000,11.220,N/A,0.0231,88.202,0.0168
MMAC-SF,GDSC1000,9.842,N/A,0.0274,88.751,0.00731
A431,GDSC1000,0.000,N/A,0.0195,100.000,0
G-MEL,GDSC1000,16.288,N/A,0.0315,82.052,0.0745
WM35,GDSC1000,3.021,N/A,2.4e+05,93.958,0
SK-MEL-31,GDSC1000,1.776,N/A,9.09,96.447,0
MCC26,GDSC1000,7.533,1.56e+03,52.3,37.935,0
IGR-37,GDSC1000,1.988,N/A,0.36,96.023,0
CHL-1,GDSC1000,1.012,7.06,7.06,0.000,0
A101D,GDSC1000,13.119,N/A,0.944,56.541,0.0932
WM793B,GDSC1000,0.710,N/A,0.625,98.105,0
GAK,GDSC1000,7.136,N/A,0.665,85.727,0
IST-MEL1,GDSC1000,8.960,N/A,1e+06,82.080,0
COLO-679,GDSC1000,2.741,N/A,1e+06,94.519,0
COLO-783,GDSC1000,0.000,N/A,0.0195,100.000,0
COLO-800,GDSC1000,16.004,N/A,1e+06,67.993,0
WM278,GDSC1000,1.637,N/A,74.3,96.727,0
Mewo,GDSC1000,2.715,N/A,1.4,94.570,0
VMRC-MELG,GDSC1000,6.170,1.41e+06,1e+06,3.036,0
G-361,GDSC1000,2.680,N/A,8.25e+04,94.640,0
A2058,GDSC1000,1.546,6.25,6.25,0.000,0
SK-MEL-30,GDSC1000,0.873,N/A,0.291,98.298,0
MZ2-MEL,GDSC1000,8.321,N/A,0.121,87.610,0.0148
CP50-MEL-B,GDSC1000,5.003,N/A,1e+06,89.995,0
WM1158,GDSC1000,4.531,N/A,1e-06,90.938,0
MEL-JUSO,GDSC1000,11.476,N/A,1e-06,88.524,0.0164
DJM-1,GDSC1000,5.805,N/A,203,88.390,0
RPMI-7951,GDSC1000,1.430,N/A,56.2,97.141,0
451Lu,GDSC1000,0.186,11,11,0.000,0
C32,GDSC1000,3.390,21.1,21.1,0.000,0
IPC-298,GDSC1000,1.342,N/A,0.625,96.422,0
SK-MEL-5,GDSC1000,9.843,N/A,0.227,82.344,0.0414
IGR-1,GDSC1000,1.437,N/A,3.7,97.126,0
LB2518-MEL,GDSC1000,1.781,N/A,1e+06,96.437,0
CP66-MEL,GDSC1000,3.807,N/A,0.0115,92.386,0
SK-MEL-24,GDSC1000,1.530,N/A,1.85e+05,96.939,0
WM-115,GDSC1000,1.947,N/A,1.65,90.268,0
A253,GDSC1000,2.359,N/A,18.7,95.282,0
Hs 939.T,GDSC1000,7.201,N/A,23,85.597,0
MCC13,GDSC1000,1.193,N/A,41.2,97.613,0
SK-MEL-3,GDSC1000,5.615,N/A,1e+06,88.771,0
RVH-421,GDSC1000,0.000,N/A,0.0195,100.000,0
SH-4,GDSC1000,7.700,N/A,1e+06,84.600,0
LB373-MEL-D,GDSC1000,0.460,N/A,0.000369,99.540,0
HMV-II,GDSC1000,7.580,N/A,1e+06,83.322,0
WM1552C,GDSC1000,1.482,N/A,7.83e+04,97.037,0
A388,GDSC1000,1.117,N/A,0.886,96.421,0
SK-MEL-2,GDSC1000,2.871,N/A,0.542,92.834,0
SK-MEL-1,GDSC1000,0.454,N/A,0.169,99.256,0
RPMI-7951,CTRPv2,0.000,N/A,0.001,100.000,0
A375,CTRPv2,5.429,N/A,0.00933,92.764,0
MEL-HO,CTRPv2,3.913,N/A,1e-06,96.087,0
SK-MEL-1,CTRPv2,2.626,N/A,0.12,94.748,0
Hs 944.T,CTRPv2,8.314,N/A,1e-06,83.373,0
MEL-JUSO,CTRPv2,1.572,N/A,1e+06,96.856,0
SK-MEL-31,CTRPv2,2.178,N/A,1e+06,95.644,0
SK-MEL-5,CTRPv2,2.759,N/A,0.00125,97.126,0
IPC-298,CTRPv2,0.045,N/A,2.07,99.832,0
SK-MEL-30,CTRPv2,0.544,N/A,2.23,98.911,0
A375,CTRPv2,6.061,N/A,2.82,83.567,7.5e-05
WM1799,CTRPv2,2.843,N/A,0.195,94.239,0
WM-793,CTRPv2,0.256,525,525,0.000,0
G-361,CTRPv2,1.000,N/A,0.106,98.186,0
Hs 852.T,CTRPv2,9.496,5.75e+03,5.75e+03,0.000,0
Hs 936.T,CTRPv2,1.900,N/A,0.248,96.182,0
COLO-800,CTRPv2,1.557,N/A,0.113,97.144,0
K029AX,CTRPv2,0.393,N/A,0.141,99.251,0
COLO-829,CTRPv2,7.665,N/A,0.0203,87.714,0.000804
IGR-1,CTRPv2,2.790,N/A,0.344,94.420,0
SH-4,CTRPv2,16.996,9.39e+04,9.39e+04,0.000,0
A253,CTRPv2,0.200,N/A,0.97,99.409,0
C32,CTRPv2,0.729,N/A,0.0131,99.031,0
HT-144,CTRPv2,0.214,N/A,53.8,69.365,0
Hs 294T,CTRPv2,0.216,N/A,23.6,94.266,0
SK-MEL-2,CTRPv2,8.609,N/A,1e-06,82.781,0
A101D,CTRPv2,0.547,N/A,0.0275,98.905,0
A2058,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-792,CTRPv2,4.218,N/A,1e+06,85.111,0
HMCB,CTRPv2,0.862,N/A,0.0705,98.276,0
IGR-39,CTRPv2,0.745,N/A,9.31,95.503,0
Mewo,CTRPv2,0.156,N/A,1e-06,99.688,0
WM-115,CTRPv2,0.250,N/A,2.76,98.968,0
WM-266-4,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 895.T,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-24,CTRPv2,0.560,3.72e+04,3.72e+04,0.000,0
RVH-421,CTRPv2,9.931,N/A,0.21,79.565,0.0526
