Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ChaGo-K-1,CTRPv2,7.842,N/A,14.1,50.803,0.0489
COLO-668,CTRPv2,14.341,20.3,12.4,19.395,0.109
DV-90,CTRPv2,31.781,1.48,0.802,25.120,0.278
NCI-H2170,CTRPv2,2.655,137,137,0.000,0
NCI-H647,CTRPv2,6.618,57.1,57.1,0.000,0.0413
NCI-H810,CTRPv2,12.314,77.7,5.15,49.832,0.0968
LK-2,CTRPv2,4.106,51.9,42,21.847,0.0291
NCI-H2029,CTRPv2,2.572,N/A,26.9,70.395,0.0139
T3M-10,CTRPv2,0.556,92.4,92.4,0.000,0
NCI-H1869,CTRPv2,6.498,107,107,0.000,0
IA-LM,CTRPv2,10.123,48.4,35.4,11.394,0.0656
LC-1/sq-SF,CTRPv2,6.590,9.84e+06,1e+06,16.364,0
VMRC-LCD,CTRPv2,17.195,8.93,6.66,22.158,0.151
NCI-H1623,CTRPv2,8.715,60.8,60.8,0.000,0.0526
RERF-LC-Ad2,CTRPv2,8.845,97.9,97.9,0.000,0
COR-L279,CTRPv2,36.608,13.3,13.3,0.000,0.296
NCI-H1869,CTRPv2,5.038,201,201,0.000,0
NCI-H841,CTRPv2,5.844,44.9,44.9,0.000,0.0417
LU-65,CTRPv2,8.819,85.1,85.1,0.000,0
NCI-H2081,CTRPv2,10.418,N/A,7.54,50.050,0.0859
NCI-H2141,CTRPv2,2.567,N/A,16.2,94.865,0
NCI-H23,CTRPv2,8.585,46.7,46.7,0.000,0.0563
NCI-H2342,CTRPv2,2.655,121,121,0.000,0
RERF-LC-MS,CTRPv2,9.999,31.6,31.6,0.000,0.0734
NCI-H1105,CTRPv2,2.077,86.3,86.3,0.000,0
NCI-H322,CTRPv2,2.803,N/A,12.8,82.280,0.00945
COR-L105,CTRPv2,5.778,93.8,93.8,0.000,0
DMS-273,CTRPv2,7.813,96.3,96.3,0.000,0
NCI-H1339,CTRPv2,4.725,63.8,63.8,0.000,0.0284
HCC4006,CTRPv2,10.648,54,20.1,28.549,0.0695
SK-MES-1,CTRPv2,7.728,39.8,21.2,33.441,0.0566
COR-L95,CTRPv2,5.187,71.4,71.4,0.000,0
NCI-H1092,CTRPv2,8.491,97.4,97.4,0.000,0
NCI-H2171,CTRPv2,10.831,19.3,15.8,21.449,0.0938
NCI-H2196,CTRPv2,7.806,308,308,0.000,0
NCI-H1341,CTRPv2,26.973,4.34,4.34,0.000,0.233
NCI-H1568,CTRPv2,9.226,47,12,44.811,0.0675
NCI-H1703,CTRPv2,10.790,24.4,13.6,30.772,0.0845
NCI-H838,CTRPv2,7.276,51.3,51.3,0.000,0.047
LUDLU-1,CTRPv2,10.099,24,11.1,41.169,0.0806
NCI-H1915,CTRPv2,4.641,95.6,95.6,0.000,0
NCI-H1944,CTRPv2,10.759,67,67,0.000,0
NCI-H520,CTRPv2,30.206,6.63,6.63,0.000,0.231
NCI-H522,CTRPv2,12.331,20.1,7.87,40.095,0.0976
NCI-H2110,CTRPv2,14.038,22.4,22.4,0.000,0.105
NCI-H1395,CTRPv2,0.506,94.9,94.9,0.000,0
DMS 454,CTRPv2,13.001,22.7,22.7,0.000,0.099
HCC2935,CTRPv2,0.547,N/A,5.61,98.906,0
HOP-62,CTRPv2,7.047,N/A,9.75,62.956,0.0397
DMS-53,CTRPv2,35.658,29.4,29.4,0.000,0.285
KNS-62,CTRPv2,1.307,939,939,0.000,0
NCI-H1563,CTRPv2,11.776,27.6,27.6,0.000,0.0866
Calu-1,CTRPv2,7.620,1.94e+03,1.94e+03,0.000,0
DMS-114,CTRPv2,14.256,23.1,23.1,0.000,0.105
EKVX,CTRPv2,4.272,80.4,80.4,0.000,0
HCC-1438,CTRPv2,5.609,88.5,88.5,0.000,0
HOP-92,CTRPv2,8.549,65.7,65.7,0.000,0.0505
NCI-H1651,CTRPv2,1.740,84.3,84.3,0.000,0
NCI-H1385,CTRPv2,17.129,11.3,9.98,7.895,0.146
NCI-H1793,CTRPv2,4.125,426,426,0.000,0
NCI-H1694,CTRPv2,8.292,N/A,6.28,63.317,0.0613
