Dataset,Dose,Response
GDSC1000,0.0195312,96.6395
GDSC1000,0.0390625,96.4403
GDSC1000,0.078125,98.8667
GDSC1000,0.15625,94.8423
GDSC1000,0.3125,85.377
GDSC1000,0.625,89.6703
GDSC1000,1.25,92.8835
GDSC1000,2.5,79.4912
GDSC1000,5.0,80.7981
CTRPv2,0.001,115.1
CTRPv2,0.002,114.2
CTRPv2,0.0041,114.0
CTRPv2,0.0081,112.7
CTRPv2,0.016,114.3
CTRPv2,0.032,114.5
CTRPv2,0.065,113.6
CTRPv2,0.13,115.0
CTRPv2,0.26,114.2
CTRPv2,0.52,112.4
CTRPv2,1.0,111.4
CTRPv2,2.1,110.1
CTRPv2,4.2,115.2
CTRPv2,8.3,117.0
CTRPv2,17.0,114.8
CTRPv2,33.0,109.5
