Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.078125,90.0964
KMS-12-BM,GDSC1000,0.15625,90.6235
KMS-12-BM,GDSC1000,0.3125,90.1581
KMS-12-BM,GDSC1000,0.625,94.3002
KMS-12-BM,GDSC1000,1.25,91.4555
KMS-12-BM,GDSC1000,2.5,94.8141
KMS-12-BM,GDSC1000,5.0,94.4332
KMS-12-BM,GDSC1000,10.0,95.8659
KMS-12-BM,GDSC1000,20.0,95.9193
BC-3,GDSC1000,0.078125,90.8717
BC-3,GDSC1000,0.15625,85.6075
BC-3,GDSC1000,0.3125,91.9776
BC-3,GDSC1000,0.625,97.2219
BC-3,GDSC1000,1.25,86.0822
BC-3,GDSC1000,2.5,96.6739
BC-3,GDSC1000,5.0,94.2754
BC-3,GDSC1000,10.0,85.8112
BC-3,GDSC1000,20.0,90.8022
P3HR-1,GDSC1000,0.078125,93.4692
P3HR-1,GDSC1000,0.15625,102.842
P3HR-1,GDSC1000,0.3125,97.0805
P3HR-1,GDSC1000,0.625,101.394
P3HR-1,GDSC1000,1.25,105.421
P3HR-1,GDSC1000,2.5,102.737
P3HR-1,GDSC1000,5.0,101.866
P3HR-1,GDSC1000,10.0,108.058
P3HR-1,GDSC1000,20.0,99.3915
RPMI-8402,GDSC1000,0.078125,93.7318
RPMI-8402,GDSC1000,0.15625,93.2612
RPMI-8402,GDSC1000,0.3125,92.7047
RPMI-8402,GDSC1000,0.625,94.562
RPMI-8402,GDSC1000,1.25,92.7337
RPMI-8402,GDSC1000,2.5,93.7018
RPMI-8402,GDSC1000,5.0,97.465
RPMI-8402,GDSC1000,10.0,95.3483
RPMI-8402,GDSC1000,20.0,102.701
MC116,GDSC1000,0.078125,95.3899
MC116,GDSC1000,0.15625,97.728
MC116,GDSC1000,0.3125,96.1167
MC116,GDSC1000,0.625,100.33
MC116,GDSC1000,1.25,96.5522
MC116,GDSC1000,2.5,100.993
MC116,GDSC1000,5.0,100.254
MC116,GDSC1000,10.0,100.506
MC116,GDSC1000,20.0,98.2041
MLMA,GDSC1000,0.078125,103.059
MLMA,GDSC1000,0.15625,106.298
MLMA,GDSC1000,0.3125,92.69
MLMA,GDSC1000,0.625,93.2122
MLMA,GDSC1000,1.25,84.1295
MLMA,GDSC1000,2.5,104.98
MLMA,GDSC1000,5.0,91.9583
MLMA,GDSC1000,10.0,96.0824
MLMA,GDSC1000,20.0,93.2014
HD-MY-Z,GDSC1000,0.078125,101.799
