Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.5281
GDSC1000 rep 1,0.04,86.2071
GDSC1000 rep 1,0.08,79.3993
GDSC1000 rep 1,0.16,72.0181
GDSC1000 rep 1,0.32,82.894
GDSC1000 rep 1,0.64,90.5415
GDSC1000 rep 1,1.28,76.8133
GDSC1000 rep 1,2.56,79.9512
GDSC1000 rep 1,5.12,72.557
GDSC1000 rep 2,0.0195312,120.499
GDSC1000 rep 2,0.0390625,135.981
GDSC1000 rep 2,0.078125,127.166
GDSC1000 rep 2,0.15625,93.2111
GDSC1000 rep 2,0.3125,81.035
GDSC1000 rep 2,0.625,92.4699
GDSC1000 rep 2,1.25,98.5017
GDSC1000 rep 2,2.5,90.9151
GDSC1000 rep 2,5.0,85.258
