Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.389,N/A,5.6e+04,99.221,0
KURAMOCHI,CTRPv2,1.983,5.37e+04,5.37e+04,0.000,0
ONCO-DG-1,CTRPv2,1.625,N/A,26.6,81.563,0.00494
OVTOKO,CTRPv2,1.076,2.21e+03,2.21e+03,0.000,0
OVSAHO,CTRPv2,12.738,N/A,1e-06,87.262,0.0304
SNU-119,CTRPv2,10.019,35,35,0.000,0.0707
DOV13,CTRPv2,0.338,N/A,40,98.958,0
ES-2,CTRPv2,0.282,N/A,0.197,99.437,0
OVISE,CTRPv2,2.221,N/A,3.62,95.557,0
JHOC-5,CTRPv2,2.634,N/A,0.587,94.693,0
FU-OV-1,CTRPv2,5.705,N/A,0.0291,92.267,0
A2780,CTRPv2,16.853,12,2.73,45.006,0.135
IGROV-1,CTRPv2,1.096,N/A,2.22e+04,97.809,0
MCAS,CTRPv2,0.342,106,106,0.000,0
OVCAR-4,CTRPv2,0.020,N/A,180,52.621,0
OVCAR-8,CTRPv2,0.043,N/A,0.673,99.902,0
IGROV-1,CTRPv2,0.832,N/A,30.5,88.964,6.84e-05
SNU-840,CTRPv2,2.995,N/A,3.49,89.398,0.00127
TYK-nu,CTRPv2,4.924,N/A,2.24,82.240,0.0204
Caov-3,CTRPv2,2.089,2.5e+03,2.5e+03,0.000,0
Hey-A8,CTRPv2,0.737,N/A,3.08,97.570,0
OVK18,CTRPv2,0.944,2.17e+04,2.17e+04,0.000,0
RMG-I,CTRPv2,2.003,219,219,0.000,0
SK-OV-3,CTRPv2,1.075,3e+03,3e+03,0.000,0
OAW-28,CTRPv2,6.287,827,827,0.000,0
COV362,CTRPv2,1.746,N/A,43.4,60.656,0.00897
EFO-27,CTRPv2,0.487,95.9,95.9,0.000,0
EFO-21,CTRPv2,2.026,N/A,29,95.947,0
JHOM-1,CTRPv2,0.376,N/A,5.32,99.248,0
COV644,CTRPv2,8.660,N/A,1e+06,72.736,0
OV-90,CTRPv2,0.170,N/A,0.000176,99.830,0
OAW-42,CTRPv2,3.326,9.09e+03,9.09e+03,0.000,0
OV7,CTRPv2,8.688,N/A,1e+06,77.560,0
OAW-28,CTRPv2,4.144,N/A,0.00442,95.510,0
OV56,CTRPv2,2.339,N/A,0.00803,97.181,0
TOV-21G,CTRPv2,0.042,N/A,0.491,99.912,0
JHOS-2,CTRPv2,2.550,N/A,4.88,94.700,0
TOV-112D,CTRPv2,11.559,N/A,3.3,62.750,0.0588
OVCAR-5,CTRPv2,4.071,N/A,9.55,68.154,0.0254
OC-314,CTRPv2,6.962,N/A,5,72.002,0.0386
COV434,CTRPv2,11.277,N/A,1.36,69.796,0.0751
