Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,95.8911
GDSC1000 rep 1,0.078125,94.9148
GDSC1000 rep 1,0.15625,98.678
GDSC1000 rep 1,0.3125,84.3517
GDSC1000 rep 1,0.625,96.5868
GDSC1000 rep 1,1.25,96.67
GDSC1000 rep 1,2.5,90.8127
GDSC1000 rep 1,5.0,78.824
GDSC1000 rep 1,10.0,86.3892
GDSC1000 rep 2,0.0390625,93.0365
GDSC1000 rep 2,0.15625,95.4076
GDSC1000 rep 2,0.625,93.6935
GDSC1000 rep 2,2.5,91.1931
GDSC1000 rep 2,10.0,77.2598
CTRPv2,0.001,107.8
CTRPv2,0.002,116.7
CTRPv2,0.0041,112.4
CTRPv2,0.0081,115.8
CTRPv2,0.016,108.2
CTRPv2,0.032,107.7
CTRPv2,0.065,115.1
CTRPv2,0.13,111.5
CTRPv2,0.26,111.5
CTRPv2,0.52,102.0
CTRPv2,1.0,96.8
CTRPv2,2.1,103.0
CTRPv2,4.2,104.2
CTRPv2,8.3,73.79
CTRPv2,17.0,68.04
CTRPv2,33.0,58.14
