Dataset,Dose,Response
GDSC1000,0.0390625,89.6929
GDSC1000,0.078125,78.2727
GDSC1000,0.15625,95.3216
GDSC1000,0.3125,92.4577
GDSC1000,0.625,84.0369
GDSC1000,1.25,70.4974
GDSC1000,2.5,53.5364
GDSC1000,5.0,17.9084
GDSC1000,10.0,10.3137
CTRPv2,0.001,107.6
CTRPv2,0.002,102.2
CTRPv2,0.0041,101.7
CTRPv2,0.0081,104.6
CTRPv2,0.016,102.9
CTRPv2,0.032,102.9
CTRPv2,0.065,101.4
CTRPv2,0.13,105.4
CTRPv2,0.26,97.22
CTRPv2,0.52,99.9
CTRPv2,1.0,76.96
CTRPv2,2.1,54.74
CTRPv2,4.2,28.88
CTRPv2,8.3,16.78
CTRPv2,17.0,10.2
CTRPv2,33.0,9.069
