Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,17.607,14,14,0.000,0.138
HeLa,GDSC1000,26.899,4.12,2.87,38.103,0.237
SiHa,GDSC1000,6.022,N/A,15.1,56.372,0.04
HT-3,GDSC1000,18.984,22.2,22.2,0.000,0.125
MS751,GDSC1000,9.083,21.6,15.4,33.441,0.0692
BOKU,GDSC1000,21.390,10,8.21,15.400,0.177
ME-180,GDSC1000,12.385,15.3,12.7,26.447,0.104
OMC-1,GDSC1000,25.046,11.1,8.78,9.955,0.19
C-33-A,GDSC1000,17.325,12,11.7,5.164,0.156
SW756,GDSC1000,16.409,13.2,13.2,0.000,0.143
C-4 I,GDSC1000,17.659,13.6,10.4,18.271,0.139
Ca-Ski,GDSC1000,12.515,17.5,15.2,14.431,0.0981
SKG-IIIa,GDSC1000,10.474,39.5,39.5,0.000,0
