Dataset,Dose,Response
GDSC1000 rep 1,0.02,72.9424
GDSC1000 rep 1,0.04,97.2245
GDSC1000 rep 1,0.08,126.432
GDSC1000 rep 1,0.16,109.17
GDSC1000 rep 1,0.32,91.9793
GDSC1000 rep 1,0.64,86.4586
GDSC1000 rep 1,1.28,73.1712
GDSC1000 rep 1,2.56,83.5345
GDSC1000 rep 1,5.12,65.7462
GDSC1000 rep 2,0.0195312,111.882
GDSC1000 rep 2,0.0390625,106.236
GDSC1000 rep 2,0.078125,98.6151
GDSC1000 rep 2,0.15625,70.8563
GDSC1000 rep 2,0.3125,87.718
GDSC1000 rep 2,0.625,102.801
GDSC1000 rep 2,1.25,98.059
GDSC1000 rep 2,2.5,58.2404
GDSC1000 rep 2,5.0,63.16
CTRPv2,0.002,101.0
CTRPv2,0.0041,105.2
CTRPv2,0.0081,105.1
CTRPv2,0.016,103.2
CTRPv2,0.032,103.0
CTRPv2,0.065,106.9
CTRPv2,0.13,105.0
CTRPv2,0.26,103.6
CTRPv2,0.52,99.77
CTRPv2,1.0,105.5
CTRPv2,2.1,104.1
CTRPv2,4.2,106.0
CTRPv2,8.3,93.6
CTRPv2,17.0,96.24
CTRPv2,33.0,69.0
CTRPv2,66.0,46.93
