Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0041,102.7
BHY,CTRPv2,0.0081,102.6
BHY,CTRPv2,0.016,99.82
BHY,CTRPv2,0.032,101.3
BHY,CTRPv2,0.065,107.7
BHY,CTRPv2,0.13,102.4
BHY,CTRPv2,0.26,107.2
BHY,CTRPv2,0.52,107.4
BHY,CTRPv2,1.0,98.52
BHY,CTRPv2,2.1,105.4
BHY,CTRPv2,4.2,96.34
BHY,CTRPv2,8.3,96.55
BHY,CTRPv2,17.0,81.56
BHY,CTRPv2,66.0,16.76
BHY,CTRPv2,130.0,2.288
SNU-1076,CTRPv2,0.0041,100.7
SNU-1076,CTRPv2,0.0081,108.8
SNU-1076,CTRPv2,0.016,102.2
SNU-1076,CTRPv2,0.032,104.0
SNU-1076,CTRPv2,0.065,110.7
SNU-1076,CTRPv2,0.13,107.0
SNU-1076,CTRPv2,0.26,104.3
SNU-1076,CTRPv2,0.52,104.1
SNU-1076,CTRPv2,1.0,96.29
SNU-1076,CTRPv2,2.1,97.66
SNU-1076,CTRPv2,4.2,93.55
SNU-1076,CTRPv2,8.3,97.06
SNU-1076,CTRPv2,17.0,92.39
SNU-1076,CTRPv2,33.0,90.45
SNU-1076,CTRPv2,66.0,29.92
SNU-1076,CTRPv2,130.0,2.004
SNU-1041,CTRPv2,0.0041,102.2
SNU-1041,CTRPv2,0.0081,98.74
SNU-1041,CTRPv2,0.016,105.5
SNU-1041,CTRPv2,0.032,98.42
SNU-1041,CTRPv2,0.065,101.6
SNU-1041,CTRPv2,0.13,102.9
SNU-1041,CTRPv2,0.26,98.73
SNU-1041,CTRPv2,0.52,98.91
SNU-1041,CTRPv2,1.0,96.81
SNU-1041,CTRPv2,2.1,94.45
SNU-1041,CTRPv2,4.2,92.14
SNU-1041,CTRPv2,8.3,95.74
SNU-1041,CTRPv2,17.0,92.14
SNU-1041,CTRPv2,33.0,89.2
SNU-1041,CTRPv2,66.0,63.6
SNU-1041,CTRPv2,130.0,4.135
SNU-1066,CTRPv2,0.0041,99.58
SNU-1066,CTRPv2,0.0081,102.0
SNU-1066,CTRPv2,0.016,105.7
SNU-1066,CTRPv2,0.032,100.1
SNU-1066,CTRPv2,0.065,101.7
SNU-1066,CTRPv2,0.13,97.88
SNU-1066,CTRPv2,0.26,101.7
SNU-1066,CTRPv2,0.52,100.3
SNU-1066,CTRPv2,1.0,100.5
SNU-1066,CTRPv2,2.1,101.0
SNU-1066,CTRPv2,4.2,98.6
SNU-1066,CTRPv2,8.3,95.54
SNU-1066,CTRPv2,17.0,91.66
SNU-1066,CTRPv2,33.0,90.46
SNU-1066,CTRPv2,66.0,59.23
SNU-1066,CTRPv2,130.0,2.234
Detroit562,CTRPv2,0.0041,110.1
Detroit562,CTRPv2,0.0081,108.3
Detroit562,CTRPv2,0.016,106.4
Detroit562,CTRPv2,0.032,107.8
Detroit562,CTRPv2,0.065,116.2
Detroit562,CTRPv2,0.13,108.6
Detroit562,CTRPv2,0.26,111.7
Detroit562,CTRPv2,0.52,110.4
Detroit562,CTRPv2,1.0,103.6
Detroit562,CTRPv2,2.1,104.8
Detroit562,CTRPv2,4.2,101.6
Detroit562,CTRPv2,8.3,94.63
Detroit562,CTRPv2,17.0,41.14
Detroit562,CTRPv2,33.0,33.3
Detroit562,CTRPv2,66.0,11.02
Detroit562,CTRPv2,130.0,25.89
HSC-3,CTRPv2,0.0041,109.4
HSC-3,CTRPv2,0.0081,108.7
HSC-3,CTRPv2,0.016,109.6
HSC-3,CTRPv2,0.032,107.3
HSC-3,CTRPv2,0.065,106.6
HSC-3,CTRPv2,0.13,106.4
HSC-3,CTRPv2,0.26,105.3
HSC-3,CTRPv2,0.52,105.2
HSC-3,CTRPv2,1.0,107.4
HSC-3,CTRPv2,2.1,104.8
HSC-3,CTRPv2,4.2,106.7
HSC-3,CTRPv2,8.3,101.9
HSC-3,CTRPv2,17.0,70.58
HSC-3,CTRPv2,33.0,69.43
HSC-3,CTRPv2,66.0,28.73
HSC-3,CTRPv2,130.0,4.061
SNU-1214,CTRPv2,0.0041,91.8
SNU-1214,CTRPv2,0.0081,87.9
SNU-1214,CTRPv2,0.016,103.1
SNU-1214,CTRPv2,0.032,100.9
SNU-1214,CTRPv2,0.065,91.66
SNU-1214,CTRPv2,0.13,58.52
SNU-1214,CTRPv2,0.26,98.82
SNU-1214,CTRPv2,0.52,98.56
SNU-1214,CTRPv2,1.0,98.67
