Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,102.063
GDSC1000 rep 1,0.00390625,97.5129
GDSC1000 rep 1,0.0078125,109.075
GDSC1000 rep 1,0.015625,98.7694
GDSC1000 rep 1,0.03125,98.7616
GDSC1000 rep 1,0.0625,118.281
GDSC1000 rep 1,0.125,110.785
GDSC1000 rep 1,0.25,99.7462
GDSC1000 rep 1,0.5,100.447
GDSC1000 rep 2,0.0390625,99.7077
GDSC1000 rep 2,0.15625,95.4898
GDSC1000 rep 2,0.625,97.5577
GDSC1000 rep 2,2.5,98.9973
GDSC1000 rep 2,10.0,97.6754
CTRPv2,0.002,103.0
CTRPv2,0.0041,105.7
CTRPv2,0.0081,107.1
CTRPv2,0.016,103.6
CTRPv2,0.032,99.51
CTRPv2,0.065,91.22
CTRPv2,0.13,85.48
CTRPv2,0.26,117.0
CTRPv2,0.52,87.5
CTRPv2,1.0,90.07
CTRPv2,2.1,88.27
CTRPv2,4.2,32.67
CTRPv2,8.3,14.16
CTRPv2,17.0,20.16
CTRPv2,33.0,10.05
CTRPv2,66.0,14.96
