Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,86.39
SIMA,CTRPv2,0.0041,118.6
SIMA,CTRPv2,0.0081,95.91
SIMA,CTRPv2,0.016,74.9
SIMA,CTRPv2,0.032,117.6
SIMA,CTRPv2,0.065,86.86
SIMA,CTRPv2,0.13,83.34
SIMA,CTRPv2,0.26,103.5
SIMA,CTRPv2,0.52,92.13
SIMA,CTRPv2,1.0,90.02
SIMA,CTRPv2,2.1,101.5
SIMA,CTRPv2,4.2,89.46
SIMA,CTRPv2,8.3,95.33
SIMA,CTRPv2,17.0,107.7
SIMA,CTRPv2,33.0,131.2
SIMA,CTRPv2,66.0,104.0
CHP-126,CTRPv2,0.002,133.3
CHP-126,CTRPv2,0.0041,135.2
CHP-126,CTRPv2,0.0081,116.2
CHP-126,CTRPv2,0.016,97.73
CHP-126,CTRPv2,0.032,108.0
CHP-126,CTRPv2,0.065,116.4
CHP-126,CTRPv2,0.13,110.0
CHP-126,CTRPv2,0.26,111.2
CHP-126,CTRPv2,0.52,98.19
CHP-126,CTRPv2,1.0,97.7
CHP-126,CTRPv2,2.1,78.44
CHP-126,CTRPv2,4.2,101.0
CHP-126,CTRPv2,8.3,99.39
CHP-126,CTRPv2,17.0,125.0
CHP-126,CTRPv2,33.0,96.06
CHP-126,CTRPv2,66.0,85.73
KELLY,CTRPv2,0.002,94.55
KELLY,CTRPv2,0.0041,100.7
KELLY,CTRPv2,0.0081,99.4
KELLY,CTRPv2,0.016,94.83
KELLY,CTRPv2,0.032,91.36
KELLY,CTRPv2,0.065,101.4
KELLY,CTRPv2,0.13,92.15
KELLY,CTRPv2,0.26,93.86
KELLY,CTRPv2,0.52,106.1
KELLY,CTRPv2,1.0,100.9
KELLY,CTRPv2,2.1,104.2
KELLY,CTRPv2,4.2,96.42
KELLY,CTRPv2,8.3,94.64
KELLY,CTRPv2,17.0,93.09
KELLY,CTRPv2,33.0,100.0
KELLY,CTRPv2,66.0,88.48
NB1,CTRPv2,0.002,96.4
NB1,CTRPv2,0.0041,101.3
NB1,CTRPv2,0.0081,105.2
NB1,CTRPv2,0.016,100.2
NB1,CTRPv2,0.032,102.1
NB1,CTRPv2,0.065,95.26
NB1,CTRPv2,0.13,101.7
NB1,CTRPv2,0.26,101.2
NB1,CTRPv2,0.52,102.5
NB1,CTRPv2,1.0,99.34
NB1,CTRPv2,2.1,98.09
NB1,CTRPv2,4.2,99.82
NB1,CTRPv2,8.3,103.5
NB1,CTRPv2,17.0,101.0
NB1,CTRPv2,33.0,100.5
NB1,CTRPv2,66.0,99.83
KP-N-S19s,CTRPv2,0.002,98.56
KP-N-S19s,CTRPv2,0.0041,99.32
KP-N-S19s,CTRPv2,0.0081,116.7
KP-N-S19s,CTRPv2,0.016,104.3
KP-N-S19s,CTRPv2,0.032,100.1
KP-N-S19s,CTRPv2,0.065,83.39
KP-N-S19s,CTRPv2,0.13,100.0
KP-N-S19s,CTRPv2,0.26,102.4
KP-N-S19s,CTRPv2,0.52,100.7
KP-N-S19s,CTRPv2,1.0,100.8
KP-N-S19s,CTRPv2,2.1,94.5
KP-N-S19s,CTRPv2,4.2,96.08
KP-N-S19s,CTRPv2,8.3,103.9
KP-N-S19s,CTRPv2,17.0,104.4
KP-N-S19s,CTRPv2,33.0,111.1
KP-N-S19s,CTRPv2,66.0,104.6
SK-N-SH,CTRPv2,0.002,106.3
SK-N-SH,CTRPv2,0.0041,100.2
SK-N-SH,CTRPv2,0.0081,99.61
SK-N-SH,CTRPv2,0.016,93.91
SK-N-SH,CTRPv2,0.032,99.23
SK-N-SH,CTRPv2,0.13,99.1
SK-N-SH,CTRPv2,0.26,91.29
SK-N-SH,CTRPv2,0.52,101.5
SK-N-SH,CTRPv2,1.0,91.73
SK-N-SH,CTRPv2,2.1,103.9
SK-N-SH,CTRPv2,4.2,110.5
SK-N-SH,CTRPv2,8.3,96.13
SK-N-SH,CTRPv2,17.0,96.48
SK-N-SH,CTRPv2,33.0,98.26
SK-N-SH,CTRPv2,66.0,93.86
SK-N-DZ,CTRPv2,0.002,97.89
SK-N-DZ,CTRPv2,0.0041,129.0
SK-N-DZ,CTRPv2,0.0081,95.14
SK-N-DZ,CTRPv2,0.016,98.19
SK-N-DZ,CTRPv2,0.032,109.7
SK-N-DZ,CTRPv2,0.065,100.3
SK-N-DZ,CTRPv2,0.13,112.6
SK-N-DZ,CTRPv2,0.26,93.92
SK-N-DZ,CTRPv2,0.52,116.6
SK-N-DZ,CTRPv2,1.0,102.7
SK-N-DZ,CTRPv2,2.1,122.5
SK-N-DZ,CTRPv2,4.2,115.1
SK-N-DZ,CTRPv2,8.3,124.1
SK-N-DZ,CTRPv2,17.0,98.53
SK-N-DZ,CTRPv2,33.0,119.2
SK-N-DZ,CTRPv2,66.0,111.7
CHP-212,CTRPv2,0.002,113.1
CHP-212,CTRPv2,0.0041,110.0
CHP-212,CTRPv2,0.0081,107.1
CHP-212,CTRPv2,0.016,111.2
CHP-212,CTRPv2,0.032,109.7
CHP-212,CTRPv2,0.065,118.3
CHP-212,CTRPv2,0.13,99.22
CHP-212,CTRPv2,0.26,105.2
CHP-212,CTRPv2,0.52,106.4
CHP-212,CTRPv2,1.0,110.1
CHP-212,CTRPv2,2.1,112.9
CHP-212,CTRPv2,4.2,114.3
CHP-212,CTRPv2,8.3,108.7
CHP-212,CTRPv2,17.0,111.0
CHP-212,CTRPv2,33.0,107.7
CHP-212,CTRPv2,66.0,101.9
SK-N-AS,CTRPv2,0.002,112.2
SK-N-AS,CTRPv2,0.0041,107.3
SK-N-AS,CTRPv2,0.0081,107.3
SK-N-AS,CTRPv2,0.016,102.2
SK-N-AS,CTRPv2,0.032,112.7
SK-N-AS,CTRPv2,0.065,108.2
SK-N-AS,CTRPv2,0.13,101.1
SK-N-AS,CTRPv2,0.26,98.66
SK-N-AS,CTRPv2,0.52,103.2
SK-N-AS,CTRPv2,1.0,103.2
SK-N-AS,CTRPv2,2.1,103.1
SK-N-AS,CTRPv2,4.2,105.3
SK-N-AS,CTRPv2,8.3,107.4
SK-N-AS,CTRPv2,17.0,106.0
SK-N-AS,CTRPv2,33.0,105.5
SK-N-AS,CTRPv2,66.0,100.9
IMR-32,CTRPv2,0.002,101.1
IMR-32,CTRPv2,0.0041,143.8
IMR-32,CTRPv2,0.0081,89.33
IMR-32,CTRPv2,0.016,100.9
IMR-32,CTRPv2,0.032,105.8
IMR-32,CTRPv2,0.065,122.1
IMR-32,CTRPv2,0.13,120.5
IMR-32,CTRPv2,0.26,125.7
IMR-32,CTRPv2,0.52,105.7
IMR-32,CTRPv2,1.0,103.4
IMR-32,CTRPv2,2.1,109.3
IMR-32,CTRPv2,4.2,131.7
IMR-32,CTRPv2,8.3,121.3
IMR-32,CTRPv2,17.0,124.8
IMR-32,CTRPv2,33.0,127.9
NH-6,CTRPv2,0.002,111.3
NH-6,CTRPv2,0.0041,107.3
NH-6,CTRPv2,0.0081,109.2
NH-6,CTRPv2,0.016,98.97
NH-6,CTRPv2,0.032,122.8
NH-6,CTRPv2,0.065,104.8
NH-6,CTRPv2,0.13,93.36
NH-6,CTRPv2,0.26,105.8
NH-6,CTRPv2,0.52,111.5
NH-6,CTRPv2,1.0,115.4
NH-6,CTRPv2,2.1,111.1
NH-6,CTRPv2,4.2,98.32
NH-6,CTRPv2,8.3,102.0
NH-6,CTRPv2,17.0,106.6
NH-6,CTRPv2,33.0,96.48
NH-6,CTRPv2,66.0,105.8
SK-N-FI,CTRPv2,0.002,116.9
SK-N-FI,CTRPv2,0.0041,106.0
SK-N-FI,CTRPv2,0.0081,121.5
SK-N-FI,CTRPv2,0.016,112.6
SK-N-FI,CTRPv2,0.032,124.8
SK-N-FI,CTRPv2,0.065,110.7
SK-N-FI,CTRPv2,0.13,117.5
SK-N-FI,CTRPv2,0.26,121.2
SK-N-FI,CTRPv2,0.52,111.2
SK-N-FI,CTRPv2,1.0,136.4
SK-N-FI,CTRPv2,2.1,102.4
SK-N-FI,CTRPv2,4.2,100.9
SK-N-FI,CTRPv2,8.3,127.0
SK-N-FI,CTRPv2,17.0,136.0
SK-N-FI,CTRPv2,33.0,143.6
KP-N-YN,CTRPv2,0.002,92.09
KP-N-YN,CTRPv2,0.0041,94.94
KP-N-YN,CTRPv2,0.0081,95.94
KP-N-YN,CTRPv2,0.016,100.6
KP-N-YN,CTRPv2,0.032,128.6
KP-N-YN,CTRPv2,0.065,116.4
KP-N-YN,CTRPv2,0.13,85.17
KP-N-YN,CTRPv2,0.26,108.8
KP-N-YN,CTRPv2,0.52,89.06
KP-N-YN,CTRPv2,1.0,89.47
KP-N-YN,CTRPv2,2.1,78.2
KP-N-YN,CTRPv2,4.2,92.07
KP-N-YN,CTRPv2,8.3,83.8
KP-N-YN,CTRPv2,17.0,95.7
KP-N-YN,CTRPv2,33.0,79.12
KP-N-YN,CTRPv2,66.0,113.2
SK-N-BE(2),CTRPv2,0.002,85.93
SK-N-BE(2),CTRPv2,0.0041,84.72
SK-N-BE(2),CTRPv2,0.0081,89.78
SK-N-BE(2),CTRPv2,0.016,92.11
SK-N-BE(2),CTRPv2,0.033,100.3
SK-N-BE(2),CTRPv2,0.065,90.82
SK-N-BE(2),CTRPv2,0.13,99.17
SK-N-BE(2),CTRPv2,0.26,97.53
SK-N-BE(2),CTRPv2,0.52,87.86
SK-N-BE(2),CTRPv2,1.0,84.96
SK-N-BE(2),CTRPv2,2.1,76.61
SK-N-BE(2),CTRPv2,4.2,89.82
SK-N-BE(2),CTRPv2,8.3,97.52
SK-N-BE(2),CTRPv2,17.0,94.4
SK-N-BE(2),CTRPv2,33.0,93.76
SK-N-BE(2),CTRPv2,67.0,86.03
