Dataset,Dose,Response
GDSC1000,0.0078125,123.73
GDSC1000,0.015625,129.596
GDSC1000,0.03125,119.629
GDSC1000,0.0625,105.855
GDSC1000,0.125,99.2286
GDSC1000,0.25,89.0905
GDSC1000,0.5,71.418
GDSC1000,1.0,60.1758
GDSC1000,2.0,49.7965
CTRPv2,0.002,95.77
CTRPv2,0.0041,108.1
CTRPv2,0.0081,89.63
CTRPv2,0.016,80.73
CTRPv2,0.032,60.65
CTRPv2,0.065,57.97
CTRPv2,0.13,47.09
CTRPv2,0.26,33.2
CTRPv2,0.52,32.89
CTRPv2,1.0,29.48
CTRPv2,2.1,25.44
CTRPv2,4.2,28.2
CTRPv2,8.3,28.18
CTRPv2,17.0,29.17
CTRPv2,33.0,27.1
CTRPv2,66.0,24.1
