Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.63
CTRPv2 rep 1,0.0041,96.65
CTRPv2 rep 1,0.0081,102.9
CTRPv2 rep 1,0.016,97.61
CTRPv2 rep 1,0.032,103.6
CTRPv2 rep 1,0.065,97.08
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,98.7
CTRPv2 rep 1,0.52,104.7
CTRPv2 rep 1,1.0,102.2
CTRPv2 rep 1,2.1,99.9
CTRPv2 rep 1,4.2,101.6
CTRPv2 rep 1,8.3,104.3
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,104.1
CTRPv2 rep 1,66.0,87.5
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,103.7
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,116.2
CTRPv2 rep 2,0.032,103.3
CTRPv2 rep 2,0.065,97.63
CTRPv2 rep 2,0.13,111.6
CTRPv2 rep 2,0.26,95.03
CTRPv2 rep 2,0.52,95.99
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,110.1
CTRPv2 rep 2,4.2,109.6
CTRPv2 rep 2,8.3,101.2
CTRPv2 rep 2,17.0,103.5
CTRPv2 rep 2,33.0,102.0
CTRPv2 rep 2,66.0,81.45
