Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,19.884,0.198,0.198,0.000,0.128
HCC2218,GDSC1000,11.732,0.441,0.441,0.000,0
UACC-893,GDSC1000,33.196,0.356,0.242,16.127,0.271
Hs-578-T,GDSC1000,41.547,0.0137,0.00905,30.539,0.37
HARA,GDSC1000,28.621,0.0722,0.023,34.615,0.221
MDA-MB-468,GDSC1000,23.129,0.0761,0.0325,37.715,0.183
CAL-120,GDSC1000,33.555,0.0306,0.0222,23.281,0.294
BT-20,GDSC1000,26.122,0.087,0.0348,30.103,0.197
HCC1954,GDSC1000,12.164,N/A,0.033,66.694,0.0844
HCC1937,GDSC1000,19.848,N/A,0.021,56.154,0.128
BT-483,GDSC1000,22.075,0.198,0.0328,42.183,0.156
MCF7,GDSC1000,31.369,0.0438,0.0259,24.303,0.258
HCC1187,GDSC1000,17.111,N/A,0.0258,59.140,0.105
MFM-223,GDSC1000,19.828,0.0759,0.0449,36.225,0.163
MDA-MB-231,GDSC1000,27.652,0.0858,0.0374,25.515,0.208
CAL-85-1,GDSC1000,25.120,0.0479,0.0222,42.452,0.209
MRK-nu-1,GDSC1000,22.583,0.0938,0.0347,37.798,0.173
HCC1569,GDSC1000,19.582,N/A,0.0138,62.494,0.149
EVSA-T,GDSC1000,44.523,0.0146,0.00994,23.193,0.396
HCC38,GDSC1000,12.634,N/A,0.0605,51.046,0.0917
HCC202,GDSC1000,24.526,0.573,0.573,0.000,0
BT-474,GDSC1000,15.912,0.506,0.0434,49.821,0.12
ZR-75-30,GDSC1000,7.471,N/A,0.0486,74.882,0.0351
BT-549,GDSC1000,22.517,0.103,0.0393,34.963,0.169
MDA-MB-330,GDSC1000,35.896,0.0276,0.0172,25.671,0.308
CAL-51,GDSC1000,39.598,0.0217,0.0162,19.751,0.351
JIMT-1,GDSC1000,47.347,0.014,0.00985,18.152,0.42
MDA-MB-453,GDSC1000,10.909,N/A,0.0105,80.940,0.051
MDA-MB-157,GDSC1000,30.659,0.0327,0.0254,25.631,0.274
DU-4475,GDSC1000,32.315,0.0409,0.0337,12.135,0.276
HCC1428,GDSC1000,19.113,N/A,0.0197,58.255,0.144
HCC1143,GDSC1000,17.680,0.255,0.0428,46.047,0.125
COLO-824,GDSC1000,7.350,N/A,0.0715,67.478,0.0465
MDA-MB-361,GDSC1000,28.350,0.0449,0.0213,36.302,0.234
MDA-MB-436,GDSC1000,31.315,N/A,0.00688,50.081,0.239
HCC1500,GDSC1000,31.299,0.0541,0.0319,19.676,0.249
HCC1419,GDSC1000,37.369,0.0307,0.0166,23.735,0.312
EFM-192A,GDSC1000,28.764,0.0614,0.0614,0.000,0.231
AU565,GDSC1000,29.163,0.0578,0.0452,11.621,0.235
T47D,GDSC1000,30.259,0.0501,0.0229,30.569,0.243
HCC1395,GDSC1000,22.868,N/A,0.0168,53.047,0.169
HCC2157,GDSC1000,34.275,0.0305,0.0216,22.617,0.298
OCUB-M,GDSC1000,23.014,0.0538,0.0358,34.385,0.197
HCC1806,GDSC1000,20.744,N/A,0.0233,51.570,0.171
MDA-MB-415,GDSC1000,34.212,0.195,0.00684,42.782,0.269
BT-20,GRAY,8.827,N/A,1.5,63.360,0.0667
CAMA-1,GRAY,1.766,N/A,29,58.509,0.00487
HCC1428,GRAY,3.402,N/A,0.0025,94.794,0
MDA-MB-361,GRAY,13.113,2.75,1.46,46.055,0.113
UACC-812,GRAY,2.954,N/A,0.466,91.092,0
ZR-75-1,GRAY,10.783,N/A,1e+06,72.845,0
184A1,GRAY,28.659,0.484,0.0504,43.176,0.237
184B5,GRAY,27.939,0.146,0.0837,39.909,0.251
BT-474,GRAY,6.765,N/A,0.207,82.860,0.0288
BT-474,GRAY,17.987,N/A,0.00623,72.212,0.0983
BT-474,GRAY,12.116,N/A,0.128,71.946,0.0806
CAMA-1,GRAY,18.183,N/A,0.118,58.515,0.146
HCC1143,GRAY,14.024,N/A,0.0544,71.862,0.0895
HCC1395,GRAY,6.912,N/A,0.371,80.210,0.035
HCC1395,GRAY,12.054,N/A,0.0036,82.164,0.0366
HCC1569,GRAY,10.520,N/A,0.418,69.064,0.0749
HCC2185,GRAY,17.903,N/A,0.0573,63.784,0.139
HCC70,GRAY,26.862,0.23,0.114,39.035,0.239
Hs-578-T,GRAY,32.766,0.239,0.217,16.180,0.314
MDA-MB-157,GRAY,15.740,N/A,0.234,59.142,0.127
MDA-MB-361,GRAY,29.134,0.29,0.211,25.868,0.269
MDA-MB-415,GRAY,11.578,N/A,0.0839,75.085,0.0701
MDA-MB-453,GRAY,36.150,0.112,0.0952,20.535,0.343
SUM 1315M02,GRAY,17.510,N/A,0.224,54.910,0.146
SUM185PE,GRAY,19.351,N/A,0.0651,60.061,0.148
T47D_KBluc,GRAY,13.276,N/A,0.284,64.132,0.102
HCC1428,GRAY,10.968,N/A,0.282,70.405,0.0766
HCC1569,GRAY,16.944,N/A,0.285,54.160,0.142
HCC1937,GRAY,10.430,N/A,0.347,70.574,0.0724
HCC1954,GRAY,33.450,0.0706,0.052,33.350,0.309
LY2,GRAY,29.125,0.312,0.267,22.284,0.275
MCF12A,GRAY,18.154,0.951,0.474,45.040,0.158
MDA-MB-415,GRAY,15.308,N/A,0.109,65.542,0.114
MX-1,GRAY,16.342,N/A,0.425,51.750,0.139
SUM 1315M02,GRAY,12.332,N/A,0.388,64.332,0.094
SUM 149PT,GRAY,20.059,0.708,0.486,38.919,0.181
SUM 149PT,GRAY,21.450,N/A,0.0801,54.203,0.173
SUM 159PT,GRAY,44.286,0.0539,0.0448,13.765,0.42
T47D,GRAY,16.027,N/A,0.0632,67.072,0.12
BT-483,GRAY,6.167,2.57e+06,1e+06,7.310,0
HCC1187,GRAY,8.504,N/A,1e+06,61.471,0
Hs-578-T,GRAY,2.358,N/A,0.00724,96.215,0
MDA-MB-175-VII,GRAY,7.978,N/A,1.68,65.598,0.0584
MX-1,GRAY,3.618,N/A,1.04,86.559,0.00864
SUM 52PE,GRAY,5.789,N/A,0.505,82.208,0.0255
AU565,GRAY,16.229,N/A,0.0797,65.376,0.124
600MPE,GRAY,7.958,N/A,0.323,77.898,0.0451
BT-549,GRAY,16.910,N/A,0.0486,66.655,0.124
HCC1419,GRAY,14.379,N/A,0.054,71.184,0.1
HCC1806,GRAY,7.203,N/A,0.301,80.290,0.0365
LY2,GRAY,10.354,N/A,0.189,74.222,0.0667
MB 157,GRAY,28.501,0.198,0.111,35.659,0.256
MCF10F,GRAY,17.991,N/A,0.0188,68.997,0.117
MCF12A,GRAY,23.556,0.376,0.268,37.110,0.214
MDA-MB-134-VI,GRAY,10.773,N/A,0.304,70.461,0.0751
MDA-MB-175-VII,GRAY,10.471,N/A,0.303,71.315,0.0718
MDA-MB-231,GRAY,14.701,N/A,0.481,55.324,0.122
MDA-MB-231,GRAY,8.724,N/A,0.0182,85.007,0.0212
MX-1,GRAY,10.692,N/A,0.0708,77.629,0.0578
