Dataset,Dose,Response
GDSC1000,0.078125,93.6548
GDSC1000,0.15625,95.802
GDSC1000,0.3125,93.2557
GDSC1000,0.625,96.0197
GDSC1000,1.25,94.4126
GDSC1000,2.5,97.8753
GDSC1000,5.0,97.6734
GDSC1000,10.0,95.7307
GDSC1000,20.0,95.2701
CTRPv2,0.002,110.3
CTRPv2,0.0041,94.6
CTRPv2,0.0081,97.29
CTRPv2,0.016,92.49
CTRPv2,0.032,96.15
CTRPv2,0.065,94.84
CTRPv2,0.13,103.2
CTRPv2,0.26,87.52
CTRPv2,0.52,95.2
CTRPv2,1.0,98.28
CTRPv2,2.1,99.94
CTRPv2,4.2,95.69
CTRPv2,8.3,78.54
CTRPv2,17.0,81.24
CTRPv2,33.0,96.22
CTRPv2,66.0,80.77
