Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.3
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,97.8
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,106.6
CTRPv2 rep 1,0.032,115.2
CTRPv2 rep 1,0.065,90.77
CTRPv2 rep 1,0.13,85.96
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,85.19
CTRPv2 rep 1,1.0,83.28
CTRPv2 rep 1,2.1,86.38
CTRPv2 rep 1,4.2,92.5
CTRPv2 rep 1,8.3,93.61
CTRPv2 rep 1,17.0,74.31
CTRPv2 rep 1,33.0,76.85
CTRPv2 rep 2,0.001,110.3
CTRPv2 rep 2,0.002,117.4
CTRPv2 rep 2,0.0041,114.6
CTRPv2 rep 2,0.0081,111.3
CTRPv2 rep 2,0.016,109.3
CTRPv2 rep 2,0.032,126.2
CTRPv2 rep 2,0.065,114.3
CTRPv2 rep 2,0.13,113.0
CTRPv2 rep 2,0.26,116.7
CTRPv2 rep 2,0.52,93.85
CTRPv2 rep 2,1.0,93.83
CTRPv2 rep 2,2.1,83.1
CTRPv2 rep 2,4.2,89.64
CTRPv2 rep 2,8.3,86.0
CTRPv2 rep 2,17.0,80.37
CTRPv2 rep 2,33.0,64.88
