Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.001,111.0
ACC-MESO-1,CTRPv2,0.002,106.5
ACC-MESO-1,CTRPv2,0.0041,110.7
ACC-MESO-1,CTRPv2,0.0081,110.9
ACC-MESO-1,CTRPv2,0.016,111.3
ACC-MESO-1,CTRPv2,0.032,105.7
ACC-MESO-1,CTRPv2,0.065,112.6
ACC-MESO-1,CTRPv2,0.13,115.1
ACC-MESO-1,CTRPv2,0.26,93.01
ACC-MESO-1,CTRPv2,0.52,106.9
ACC-MESO-1,CTRPv2,1.0,89.2
ACC-MESO-1,CTRPv2,2.1,85.71
ACC-MESO-1,CTRPv2,4.2,91.94
ACC-MESO-1,CTRPv2,8.3,56.93
ACC-MESO-1,CTRPv2,17.0,17.24
ACC-MESO-1,CTRPv2,33.0,10.85
NCI-H28,CTRPv2,0.001,108.3
NCI-H28,CTRPv2,0.002,92.69
NCI-H28,CTRPv2,0.0041,106.7
NCI-H28,CTRPv2,0.0081,99.85
NCI-H28,CTRPv2,0.016,105.0
NCI-H28,CTRPv2,0.032,101.3
NCI-H28,CTRPv2,0.065,94.8
NCI-H28,CTRPv2,0.13,94.64
NCI-H28,CTRPv2,0.26,102.7
NCI-H28,CTRPv2,0.52,87.62
NCI-H28,CTRPv2,1.0,80.8
NCI-H28,CTRPv2,2.1,64.27
NCI-H28,CTRPv2,4.2,56.8
NCI-H28,CTRPv2,8.3,25.76
NCI-H28,CTRPv2,17.0,16.04
NCI-H28,CTRPv2,33.0,12.2
NCI-H2452,CTRPv2,0.001,75.23
NCI-H2452,CTRPv2,0.002,76.43
NCI-H2452,CTRPv2,0.0041,97.32
NCI-H2452,CTRPv2,0.0081,98.56
NCI-H2452,CTRPv2,0.016,107.0
NCI-H2452,CTRPv2,0.032,101.3
NCI-H2452,CTRPv2,0.065,101.3
NCI-H2452,CTRPv2,0.13,96.38
NCI-H2452,CTRPv2,0.26,99.9
NCI-H2452,CTRPv2,0.52,91.74
NCI-H2452,CTRPv2,1.0,83.66
NCI-H2452,CTRPv2,2.1,78.7
NCI-H2452,CTRPv2,4.2,73.39
NCI-H2452,CTRPv2,8.3,58.79
NCI-H2452,CTRPv2,17.0,43.52
NCI-H2452,CTRPv2,33.0,33.21
MSTO-211H,CTRPv2,0.001,98.1
MSTO-211H,CTRPv2,0.002,93.75
MSTO-211H,CTRPv2,0.0041,84.55
MSTO-211H,CTRPv2,0.0081,92.57
MSTO-211H,CTRPv2,0.016,100.7
MSTO-211H,CTRPv2,0.032,101.0
MSTO-211H,CTRPv2,0.065,107.3
MSTO-211H,CTRPv2,0.13,86.79
MSTO-211H,CTRPv2,0.26,81.42
MSTO-211H,CTRPv2,0.52,66.38
MSTO-211H,CTRPv2,1.0,42.85
MSTO-211H,CTRPv2,2.1,28.45
MSTO-211H,CTRPv2,4.2,19.03
MSTO-211H,CTRPv2,8.3,14.76
MSTO-211H,CTRPv2,17.0,17.08
MSTO-211H,CTRPv2,33.0,16.13
NCI-H2052,CTRPv2,0.001,96.61
NCI-H2052,CTRPv2,0.002,101.4
NCI-H2052,CTRPv2,0.0041,99.66
NCI-H2052,CTRPv2,0.0081,93.39
NCI-H2052,CTRPv2,0.016,102.9
NCI-H2052,CTRPv2,0.032,102.4
NCI-H2052,CTRPv2,0.065,101.2
NCI-H2052,CTRPv2,0.13,96.76
NCI-H2052,CTRPv2,0.26,101.0
NCI-H2052,CTRPv2,0.52,96.72
NCI-H2052,CTRPv2,1.0,78.12
NCI-H2052,CTRPv2,2.1,59.68
NCI-H2052,CTRPv2,4.2,53.14
NCI-H2052,CTRPv2,8.3,29.81
NCI-H2052,CTRPv2,17.0,24.82
NCI-H2052,CTRPv2,33.0,19.45
JL-1,CTRPv2,0.001,103.1
JL-1,CTRPv2,0.002,97.37
JL-1,CTRPv2,0.0041,90.24
JL-1,CTRPv2,0.0081,101.2
JL-1,CTRPv2,0.016,100.1
JL-1,CTRPv2,0.032,97.86
JL-1,CTRPv2,0.065,104.0
JL-1,CTRPv2,0.13,67.16
JL-1,CTRPv2,0.26,94.79
JL-1,CTRPv2,0.52,97.93
JL-1,CTRPv2,1.0,84.81
JL-1,CTRPv2,2.1,60.99
JL-1,CTRPv2,4.2,92.44
JL-1,CTRPv2,8.3,92.27
JL-1,CTRPv2,17.0,94.51
JL-1,CTRPv2,33.0,81.44
IST-MES1,CTRPv2,0.001,95.19
IST-MES1,CTRPv2,0.002,94.32
IST-MES1,CTRPv2,0.0041,64.37
IST-MES1,CTRPv2,0.0081,82.09
IST-MES1,CTRPv2,0.016,88.18
IST-MES1,CTRPv2,0.032,95.97
IST-MES1,CTRPv2,0.065,109.0
IST-MES1,CTRPv2,0.13,98.43
IST-MES1,CTRPv2,0.26,88.07
IST-MES1,CTRPv2,0.52,94.76
IST-MES1,CTRPv2,1.0,72.99
IST-MES1,CTRPv2,2.1,70.99
IST-MES1,CTRPv2,4.2,84.7
IST-MES1,CTRPv2,8.3,78.42
IST-MES1,CTRPv2,17.0,81.12
IST-MES1,CTRPv2,33.0,45.66
MPP-89,CTRPv2,0.001,108.4
MPP-89,CTRPv2,0.002,92.83
MPP-89,CTRPv2,0.0041,99.06
MPP-89,CTRPv2,0.0081,107.2
MPP-89,CTRPv2,0.016,95.55
MPP-89,CTRPv2,0.032,98.7
MPP-89,CTRPv2,0.065,100.5
MPP-89,CTRPv2,0.13,95.79
MPP-89,CTRPv2,0.26,95.28
MPP-89,CTRPv2,0.52,95.4
MPP-89,CTRPv2,1.0,98.1
MPP-89,CTRPv2,2.1,91.43
MPP-89,CTRPv2,4.2,78.7
MPP-89,CTRPv2,8.3,83.52
MPP-89,CTRPv2,17.0,81.19
MPP-89,CTRPv2,33.0,42.68
