Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0390625,99.25
HDQ-P1,GDSC1000,0.15625,95.1088
HDQ-P1,GDSC1000,0.625,88.6013
HDQ-P1,GDSC1000,2.5,82.7795
HDQ-P1,GDSC1000,10.0,40.785
BT-474,GDSC1000,0.0390625,92.9625
BT-474,GDSC1000,0.15625,104.106
BT-474,GDSC1000,0.625,104.526
BT-474,GDSC1000,2.5,73.8314
BT-474,GDSC1000,10.0,28.1463
HCC2218,GDSC1000,0.0390625,100.861
HCC2218,GDSC1000,0.15625,107.25
HCC2218,GDSC1000,0.625,107.017
HCC2218,GDSC1000,2.5,99.1517
HCC2218,GDSC1000,10.0,5.11172
MDA-MB-231,GDSC1000,0.0390625,97.485
MDA-MB-231,GDSC1000,0.15625,112.724
MDA-MB-231,GDSC1000,0.625,83.071
MDA-MB-231,GDSC1000,2.5,33.6461
MDA-MB-231,GDSC1000,10.0,10.4314
T47D,GDSC1000,0.0390625,88.8469
T47D,GDSC1000,0.15625,89.4531
T47D,GDSC1000,0.625,85.9947
T47D,GDSC1000,2.5,63.7304
T47D,GDSC1000,10.0,26.8422
MDA-MB-468,GDSC1000,0.0390625,94.128
MDA-MB-468,GDSC1000,0.15625,96.9567
MDA-MB-468,GDSC1000,0.625,82.3588
MDA-MB-468,GDSC1000,2.5,50.9685
MDA-MB-468,GDSC1000,10.0,11.8935
Hs-578-T,GDSC1000,0.0390625,105.35
Hs-578-T,GDSC1000,0.15625,87.7449
Hs-578-T,GDSC1000,0.625,92.9461
Hs-578-T,GDSC1000,2.5,87.7134
Hs-578-T,GDSC1000,10.0,17.2327
HARA,GDSC1000,0.0390625,107.531
HARA,GDSC1000,0.15625,102.03
HARA,GDSC1000,0.625,105.325
HARA,GDSC1000,2.5,106.535
HARA,GDSC1000,10.0,97.9867
HCC1937,GDSC1000,0.0390625,97.5986
HCC1937,GDSC1000,0.15625,98.0125
HCC1937,GDSC1000,0.625,91.7233
HCC1937,GDSC1000,2.5,82.6834
HCC1937,GDSC1000,10.0,26.7902
HCC70,GDSC1000,0.0390625,95.5873
HCC70,GDSC1000,0.15625,102.11
HCC70,GDSC1000,0.625,89.353
HCC70,GDSC1000,2.5,76.6189
HCC70,GDSC1000,10.0,4.29535
CAMA-1,GDSC1000,0.0390625,95.3495
CAMA-1,GDSC1000,0.15625,90.2925
CAMA-1,GDSC1000,0.625,83.5265
CAMA-1,GDSC1000,2.5,72.1712
CAMA-1,GDSC1000,10.0,30.413
BT-20,GDSC1000,0.0390625,83.403
BT-20,GDSC1000,0.15625,81.2223
BT-20,GDSC1000,0.625,81.1881
BT-20,GDSC1000,2.5,59.4159
BT-20,GDSC1000,10.0,23.9469
AU565,GDSC1000,0.0390625,115.66
AU565,GDSC1000,0.15625,110.764
AU565,GDSC1000,0.625,99.8006
AU565,GDSC1000,2.5,68.5633
AU565,GDSC1000,10.0,26.0278
HCC1569,GDSC1000,0.0390625,94.8033
HCC1569,GDSC1000,0.15625,97.0231
HCC1569,GDSC1000,0.625,103.284
HCC1569,GDSC1000,2.5,85.6373
HCC1569,GDSC1000,10.0,53.1085
HCC1954,GDSC1000,0.0390625,81.6938
HCC1954,GDSC1000,0.15625,76.282
HCC1954,GDSC1000,0.625,74.235
HCC1954,GDSC1000,2.5,72.5852
HCC1954,GDSC1000,10.0,18.9732
CAL-85-1,GDSC1000,0.0390625,90.9094
