Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,114.2
KPL-1,CTRPv2,0.0041,104.2
KPL-1,CTRPv2,0.0081,104.6
KPL-1,CTRPv2,0.016,109.2
KPL-1,CTRPv2,0.032,125.6
KPL-1,CTRPv2,0.065,103.7
KPL-1,CTRPv2,0.13,112.5
KPL-1,CTRPv2,0.26,105.0
KPL-1,CTRPv2,0.52,99.88
KPL-1,CTRPv2,1.0,110.1
KPL-1,CTRPv2,2.1,109.7
KPL-1,CTRPv2,4.2,115.3
KPL-1,CTRPv2,8.3,99.8
KPL-1,CTRPv2,17.0,114.7
KPL-1,CTRPv2,33.0,106.4
KPL-1,CTRPv2,66.0,110.2
HDQ-P1,CTRPv2,0.002,100.8
HDQ-P1,CTRPv2,0.0041,101.2
HDQ-P1,CTRPv2,0.0081,107.5
HDQ-P1,CTRPv2,0.016,112.0
HDQ-P1,CTRPv2,0.032,108.5
HDQ-P1,CTRPv2,0.065,106.5
HDQ-P1,CTRPv2,0.13,105.6
HDQ-P1,CTRPv2,0.26,77.61
HDQ-P1,CTRPv2,0.52,105.7
HDQ-P1,CTRPv2,1.0,110.0
HDQ-P1,CTRPv2,2.1,105.6
HDQ-P1,CTRPv2,4.2,112.9
HDQ-P1,CTRPv2,8.3,100.0
HDQ-P1,CTRPv2,17.0,86.81
JIMT-1,CTRPv2,0.002,97.91
JIMT-1,CTRPv2,0.0041,95.37
JIMT-1,CTRPv2,0.0081,100.3
JIMT-1,CTRPv2,0.016,99.95
JIMT-1,CTRPv2,0.032,97.35
JIMT-1,CTRPv2,0.13,97.42
JIMT-1,CTRPv2,0.26,98.97
JIMT-1,CTRPv2,0.52,97.81
JIMT-1,CTRPv2,1.0,97.61
JIMT-1,CTRPv2,2.1,101.6
JIMT-1,CTRPv2,4.2,98.57
JIMT-1,CTRPv2,8.3,93.29
JIMT-1,CTRPv2,17.0,94.41
JIMT-1,CTRPv2,33.0,97.35
JIMT-1,CTRPv2,66.0,94.55
HARA,CTRPv2,0.002,102.1
HARA,CTRPv2,0.0041,108.1
HARA,CTRPv2,0.0081,111.5
HARA,CTRPv2,0.016,114.7
HARA,CTRPv2,0.032,110.2
HARA,CTRPv2,0.065,108.9
HARA,CTRPv2,0.13,107.8
HARA,CTRPv2,0.26,109.3
HARA,CTRPv2,0.52,112.0
HARA,CTRPv2,1.0,100.5
HARA,CTRPv2,2.1,109.5
HARA,CTRPv2,4.2,95.46
HARA,CTRPv2,8.3,95.0
HARA,CTRPv2,17.0,94.64
HARA,CTRPv2,33.0,97.37
HARA,CTRPv2,66.0,97.34
CAMA-1,CTRPv2,0.002,115.6
CAMA-1,CTRPv2,0.0041,107.7
CAMA-1,CTRPv2,0.0081,120.2
CAMA-1,CTRPv2,0.016,113.2
CAMA-1,CTRPv2,0.032,106.8
CAMA-1,CTRPv2,0.065,109.1
CAMA-1,CTRPv2,0.13,108.4
CAMA-1,CTRPv2,0.26,107.4
CAMA-1,CTRPv2,0.52,112.8
CAMA-1,CTRPv2,1.0,105.7
CAMA-1,CTRPv2,2.1,112.9
CAMA-1,CTRPv2,4.2,98.0
CAMA-1,CTRPv2,17.0,90.25
MCF7,CTRPv2,0.002,112.4
MCF7,CTRPv2,0.0041,115.6
MCF7,CTRPv2,0.0081,121.7
MCF7,CTRPv2,0.016,117.8
MCF7,CTRPv2,0.032,106.3
MCF7,CTRPv2,0.065,113.3
MCF7,CTRPv2,0.13,109.7
MCF7,CTRPv2,0.26,103.6
MCF7,CTRPv2,0.52,118.1
MCF7,CTRPv2,1.0,134.2
MCF7,CTRPv2,2.1,126.2
MCF7,CTRPv2,4.2,112.6
MCF7,CTRPv2,17.0,74.49
HCC1806,CTRPv2,0.002,100.6
HCC1806,CTRPv2,0.0041,101.0
HCC1806,CTRPv2,0.0081,105.4
HCC1806,CTRPv2,0.016,103.0
HCC1806,CTRPv2,0.032,101.9
HCC1806,CTRPv2,0.065,100.3
HCC1806,CTRPv2,0.13,101.2
HCC1806,CTRPv2,0.26,100.8
HCC1806,CTRPv2,0.52,106.5
HCC1806,CTRPv2,1.0,103.4
HCC1806,CTRPv2,2.1,105.2
HCC1806,CTRPv2,4.2,99.39
HCC1806,CTRPv2,8.3,91.69
HCC1806,CTRPv2,17.0,86.0
HCC1806,CTRPv2,33.0,89.45
HCC1806,CTRPv2,66.0,82.88
HCC1954,CTRPv2,0.002,89.74
HCC1954,CTRPv2,0.0041,95.45
HCC1954,CTRPv2,0.0081,90.83
HCC1954,CTRPv2,0.016,96.15
HCC1954,CTRPv2,0.032,94.65
HCC1954,CTRPv2,0.065,98.87
HCC1954,CTRPv2,0.13,97.5
HCC1954,CTRPv2,0.26,96.69
HCC1954,CTRPv2,0.52,104.3
HCC1954,CTRPv2,1.0,101.5
HCC1954,CTRPv2,2.1,100.5
HCC1954,CTRPv2,4.2,102.8
HCC1954,CTRPv2,8.3,94.57
HCC1954,CTRPv2,17.0,93.22
HCC1954,CTRPv2,33.0,92.37
HCC1954,CTRPv2,66.0,82.03
HMC-1-8,CTRPv2,0.002,91.28
HMC-1-8,CTRPv2,0.0041,99.11
HMC-1-8,CTRPv2,0.0081,98.95
HMC-1-8,CTRPv2,0.016,98.69
HMC-1-8,CTRPv2,0.032,91.2
HMC-1-8,CTRPv2,0.065,96.0
HMC-1-8,CTRPv2,0.13,95.95
HMC-1-8,CTRPv2,0.26,97.9
HMC-1-8,CTRPv2,0.52,100.7
HMC-1-8,CTRPv2,1.0,92.98
HMC-1-8,CTRPv2,2.1,97.61
HMC-1-8,CTRPv2,4.2,97.53
HMC-1-8,CTRPv2,8.3,114.6
HMC-1-8,CTRPv2,17.0,110.5
HMC-1-8,CTRPv2,33.0,114.3
HMC-1-8,CTRPv2,66.0,105.3
HCC1395,CTRPv2,0.002,113.7
HCC1395,CTRPv2,0.0041,110.4
HCC1395,CTRPv2,0.0081,110.4
HCC1395,CTRPv2,0.016,106.2
HCC1395,CTRPv2,0.032,103.6
HCC1395,CTRPv2,0.065,100.7
HCC1395,CTRPv2,0.13,49.85
HCC1395,CTRPv2,0.26,72.2
HCC1395,CTRPv2,0.52,69.54
HCC1395,CTRPv2,1.0,59.99
HCC1395,CTRPv2,2.1,93.39
HCC1395,CTRPv2,4.2,91.24
HCC1395,CTRPv2,8.3,69.4
HCC1395,CTRPv2,17.0,93.53
HCC1395,CTRPv2,33.0,92.92
HCC1395,CTRPv2,66.0,38.86
CAL-51,CTRPv2,0.002,85.79
CAL-51,CTRPv2,0.0041,86.25
CAL-51,CTRPv2,0.0081,94.26
CAL-51,CTRPv2,0.016,90.9
CAL-51,CTRPv2,0.032,90.16
CAL-51,CTRPv2,0.065,92.69
CAL-51,CTRPv2,0.13,91.24
CAL-51,CTRPv2,0.26,94.45
CAL-51,CTRPv2,0.52,98.0
CAL-51,CTRPv2,1.0,98.08
CAL-51,CTRPv2,2.1,93.66
CAL-51,CTRPv2,4.2,92.59
CAL-51,CTRPv2,8.3,84.2
CAL-51,CTRPv2,17.0,76.68
CAL-51,CTRPv2,33.0,60.64
CAL-51,CTRPv2,66.0,43.19
MDA-MB-231,CTRPv2,0.002,83.76
MDA-MB-231,CTRPv2,0.0041,61.92
MDA-MB-231,CTRPv2,0.0081,120.7
MDA-MB-231,CTRPv2,0.016,120.9
MDA-MB-231,CTRPv2,0.032,69.7
MDA-MB-231,CTRPv2,0.065,121.8
MDA-MB-231,CTRPv2,0.13,104.3
MDA-MB-231,CTRPv2,0.26,105.8
MDA-MB-231,CTRPv2,0.52,115.0
MDA-MB-231,CTRPv2,1.0,103.7
MDA-MB-231,CTRPv2,2.1,108.0
MDA-MB-231,CTRPv2,4.2,98.2
MDA-MB-231,CTRPv2,8.3,106.3
MDA-MB-231,CTRPv2,17.0,99.34
MDA-MB-231,CTRPv2,33.0,96.37
MDA-MB-231,CTRPv2,66.0,86.4
HCC1143,CTRPv2,0.002,110.3
HCC1143,CTRPv2,0.0041,114.5
HCC1143,CTRPv2,0.0081,114.6
HCC1143,CTRPv2,0.016,115.2
HCC1143,CTRPv2,0.032,114.3
HCC1143,CTRPv2,0.065,122.5
HCC1143,CTRPv2,0.13,107.1
HCC1143,CTRPv2,0.26,107.2
HCC1143,CTRPv2,0.52,116.4
HCC1143,CTRPv2,1.0,104.1
HCC1143,CTRPv2,2.1,110.1
HCC1143,CTRPv2,4.2,107.4
HCC1143,CTRPv2,8.3,90.86
HCC1143,CTRPv2,17.0,87.62
HCC1143,CTRPv2,33.0,71.93
HCC1143,CTRPv2,66.0,64.51
ZR-75-1,CTRPv2,0.002,105.9
ZR-75-1,CTRPv2,0.0041,109.7
ZR-75-1,CTRPv2,0.0081,111.7
ZR-75-1,CTRPv2,0.016,107.7
ZR-75-1,CTRPv2,0.032,104.9
ZR-75-1,CTRPv2,0.065,110.1
ZR-75-1,CTRPv2,0.13,94.08
ZR-75-1,CTRPv2,0.26,104.6
ZR-75-1,CTRPv2,0.52,103.8
ZR-75-1,CTRPv2,1.0,107.6
ZR-75-1,CTRPv2,2.1,109.2
ZR-75-1,CTRPv2,4.2,99.96
ZR-75-1,CTRPv2,8.3,102.4
ZR-75-1,CTRPv2,17.0,101.0
ZR-75-1,CTRPv2,33.0,91.95
ZR-75-1,CTRPv2,66.0,82.33
HCC1428,CTRPv2,0.002,113.4
HCC1428,CTRPv2,0.0041,112.6
HCC1428,CTRPv2,0.0081,111.4
HCC1428,CTRPv2,0.016,110.1
HCC1428,CTRPv2,0.032,113.3
HCC1428,CTRPv2,0.065,109.4
HCC1428,CTRPv2,0.13,111.0
HCC1428,CTRPv2,0.26,108.9
HCC1428,CTRPv2,0.52,90.1
HCC1428,CTRPv2,1.0,94.45
HCC1428,CTRPv2,2.1,106.5
HCC1428,CTRPv2,4.2,102.2
HCC1428,CTRPv2,8.3,94.29
HCC1428,CTRPv2,17.0,94.46
HCC1428,CTRPv2,33.0,98.09
HCC1428,CTRPv2,66.0,75.94
HCC38,CTRPv2,0.002,124.3
HCC38,CTRPv2,0.0041,123.8
HCC38,CTRPv2,0.0081,129.9
HCC38,CTRPv2,0.016,118.8
HCC38,CTRPv2,0.032,124.4
HCC38,CTRPv2,0.065,118.8
HCC38,CTRPv2,0.13,129.4
HCC38,CTRPv2,0.26,113.7
HCC38,CTRPv2,0.52,38.44
HCC38,CTRPv2,1.0,37.63
HCC38,CTRPv2,2.1,143.3
HCC38,CTRPv2,4.2,124.1
HCC38,CTRPv2,8.3,133.4
HCC38,CTRPv2,17.0,131.6
HCC38,CTRPv2,33.0,137.5
HCC38,CTRPv2,66.0,120.2
BT-549,CTRPv2,0.002,100.7
BT-549,CTRPv2,0.0041,112.3
BT-549,CTRPv2,0.0081,120.8
BT-549,CTRPv2,0.016,113.8
BT-549,CTRPv2,0.032,108.6
BT-549,CTRPv2,0.065,106.0
BT-549,CTRPv2,0.13,127.9
BT-549,CTRPv2,0.26,127.2
BT-549,CTRPv2,0.52,87.86
BT-549,CTRPv2,1.0,76.79
BT-549,CTRPv2,2.1,138.8
BT-549,CTRPv2,4.2,131.2
BT-549,CTRPv2,8.3,118.9
BT-549,CTRPv2,17.0,108.8
BT-549,CTRPv2,33.0,107.0
BT-549,CTRPv2,66.0,101.4
HCC202,CTRPv2,0.002,121.4
HCC202,CTRPv2,0.0041,122.3
HCC202,CTRPv2,0.0081,119.0
HCC202,CTRPv2,0.016,119.0
HCC202,CTRPv2,0.032,130.7
HCC202,CTRPv2,0.065,128.2
HCC202,CTRPv2,0.13,129.1
HCC202,CTRPv2,0.26,120.2
HCC202,CTRPv2,0.52,118.1
HCC202,CTRPv2,1.0,122.1
HCC202,CTRPv2,2.1,127.4
HCC202,CTRPv2,4.2,128.1
HCC202,CTRPv2,8.3,107.5
HCC202,CTRPv2,17.0,102.7
HCC202,CTRPv2,33.0,106.0
HCC202,CTRPv2,66.0,75.04
DU-4475,CTRPv2,0.002,124.4
DU-4475,CTRPv2,0.0041,96.98
DU-4475,CTRPv2,0.0081,108.0
DU-4475,CTRPv2,0.016,113.8
DU-4475,CTRPv2,0.032,95.4
DU-4475,CTRPv2,0.065,86.61
DU-4475,CTRPv2,0.13,101.3
DU-4475,CTRPv2,0.26,111.0
DU-4475,CTRPv2,0.52,100.3
DU-4475,CTRPv2,1.0,93.76
DU-4475,CTRPv2,2.1,88.85
DU-4475,CTRPv2,4.2,85.27
DU-4475,CTRPv2,8.3,85.06
DU-4475,CTRPv2,17.0,69.5
DU-4475,CTRPv2,33.0,56.22
DU-4475,CTRPv2,66.0,45.87
HCC1500,CTRPv2,0.002,102.4
HCC1500,CTRPv2,0.0041,102.2
HCC1500,CTRPv2,0.0081,89.32
HCC1500,CTRPv2,0.016,96.02
HCC1500,CTRPv2,0.032,98.92
HCC1500,CTRPv2,0.065,103.4
HCC1500,CTRPv2,0.13,101.4
HCC1500,CTRPv2,0.26,98.06
HCC1500,CTRPv2,0.52,95.43
HCC1500,CTRPv2,1.0,103.3
HCC1500,CTRPv2,2.1,98.28
HCC1500,CTRPv2,4.2,88.51
HCC1500,CTRPv2,8.3,91.27
HCC1500,CTRPv2,17.0,77.1
HCC1500,CTRPv2,33.0,74.94
HCC1500,CTRPv2,66.0,73.72
Hs-578-T,CTRPv2,0.002,114.0
Hs-578-T,CTRPv2,0.0041,115.0
Hs-578-T,CTRPv2,0.0081,114.4
Hs-578-T,CTRPv2,0.016,97.06
Hs-578-T,CTRPv2,0.032,102.6
Hs-578-T,CTRPv2,0.065,108.3
Hs-578-T,CTRPv2,0.13,111.5
Hs-578-T,CTRPv2,0.26,112.1
Hs-578-T,CTRPv2,0.52,103.7
Hs-578-T,CTRPv2,1.0,108.3
Hs-578-T,CTRPv2,2.1,103.9
Hs-578-T,CTRPv2,4.2,88.26
Hs-578-T,CTRPv2,8.3,70.48
Hs-578-T,CTRPv2,17.0,67.03
Hs-578-T,CTRPv2,33.0,53.41
Hs-578-T,CTRPv2,66.0,17.84
MDA-MB-468,CTRPv2,0.002,98.96
MDA-MB-468,CTRPv2,0.0041,102.5
MDA-MB-468,CTRPv2,0.0081,99.58
MDA-MB-468,CTRPv2,0.016,92.76
MDA-MB-468,CTRPv2,0.032,92.56
MDA-MB-468,CTRPv2,0.065,99.19
MDA-MB-468,CTRPv2,0.13,98.65
MDA-MB-468,CTRPv2,0.26,100.9
MDA-MB-468,CTRPv2,0.52,95.23
MDA-MB-468,CTRPv2,1.0,96.25
MDA-MB-468,CTRPv2,2.1,95.5
MDA-MB-468,CTRPv2,4.2,96.85
MDA-MB-468,CTRPv2,8.3,96.1
MDA-MB-468,CTRPv2,17.0,95.11
MDA-MB-468,CTRPv2,33.0,88.88
MDA-MB-468,CTRPv2,66.0,85.86
CAL-85-1,CTRPv2,0.002,103.9
CAL-85-1,CTRPv2,0.0041,106.7
CAL-85-1,CTRPv2,0.0081,96.19
CAL-85-1,CTRPv2,0.016,94.13
CAL-85-1,CTRPv2,0.032,101.0
CAL-85-1,CTRPv2,0.065,100.9
CAL-85-1,CTRPv2,0.13,101.4
CAL-85-1,CTRPv2,0.26,99.02
CAL-85-1,CTRPv2,0.52,90.69
CAL-85-1,CTRPv2,1.0,84.97
CAL-85-1,CTRPv2,2.1,89.83
CAL-85-1,CTRPv2,4.2,88.2
CAL-85-1,CTRPv2,8.3,79.86
CAL-85-1,CTRPv2,17.0,76.8
CAL-85-1,CTRPv2,33.0,71.67
CAL-85-1,CTRPv2,66.0,64.53
BT-20,CTRPv2,0.002,101.4
BT-20,CTRPv2,0.0041,101.3
BT-20,CTRPv2,0.0081,96.28
BT-20,CTRPv2,0.016,100.3
BT-20,CTRPv2,0.032,97.59
BT-20,CTRPv2,0.065,95.64
BT-20,CTRPv2,0.13,97.17
BT-20,CTRPv2,0.26,98.42
BT-20,CTRPv2,0.52,97.51
BT-20,CTRPv2,1.0,99.28
BT-20,CTRPv2,2.1,101.8
BT-20,CTRPv2,4.2,106.7
BT-20,CTRPv2,8.3,100.7
BT-20,CTRPv2,17.0,97.66
BT-20,CTRPv2,33.0,97.61
BT-20,CTRPv2,66.0,96.28
HCC1419,CTRPv2,0.002,105.1
HCC1419,CTRPv2,0.0041,101.5
HCC1419,CTRPv2,0.0081,108.4
HCC1419,CTRPv2,0.016,100.7
HCC1419,CTRPv2,0.032,104.1
HCC1419,CTRPv2,0.065,86.2
HCC1419,CTRPv2,0.13,108.5
HCC1419,CTRPv2,0.26,103.0
HCC1419,CTRPv2,0.52,99.0
HCC1419,CTRPv2,1.0,97.48
HCC1419,CTRPv2,2.1,103.9
HCC1419,CTRPv2,4.2,105.2
HCC1419,CTRPv2,8.3,97.58
HCC1419,CTRPv2,17.0,94.37
HCC1419,CTRPv2,33.0,102.4
HCC1419,CTRPv2,66.0,92.68
ZR-75-30,CTRPv2,0.002,100.8
ZR-75-30,CTRPv2,0.0041,100.4
ZR-75-30,CTRPv2,0.0081,108.9
ZR-75-30,CTRPv2,0.016,78.87
ZR-75-30,CTRPv2,0.032,102.9
ZR-75-30,CTRPv2,0.065,89.99
ZR-75-30,CTRPv2,0.13,83.67
ZR-75-30,CTRPv2,0.26,90.02
ZR-75-30,CTRPv2,0.52,95.13
ZR-75-30,CTRPv2,1.0,102.5
ZR-75-30,CTRPv2,2.1,98.44
ZR-75-30,CTRPv2,4.2,84.6
ZR-75-30,CTRPv2,8.3,92.03
ZR-75-30,CTRPv2,17.0,91.73
ZR-75-30,CTRPv2,33.0,76.28
ZR-75-30,CTRPv2,66.0,79.14
EFM-192A,CTRPv2,0.002,67.06
EFM-192A,CTRPv2,0.0041,64.59
EFM-192A,CTRPv2,0.0081,81.57
EFM-192A,CTRPv2,0.016,75.75
EFM-192A,CTRPv2,0.032,53.38
EFM-192A,CTRPv2,0.065,45.23
EFM-192A,CTRPv2,0.13,75.16
EFM-192A,CTRPv2,0.26,64.34
EFM-192A,CTRPv2,0.52,69.34
EFM-192A,CTRPv2,1.0,71.96
EFM-192A,CTRPv2,2.1,74.38
EFM-192A,CTRPv2,4.2,58.08
EFM-192A,CTRPv2,8.3,59.8
EFM-192A,CTRPv2,17.0,56.81
EFM-192A,CTRPv2,33.0,58.02
EFM-192A,CTRPv2,66.0,35.86
MDA-MB-157,CTRPv2,0.002,89.9
MDA-MB-157,CTRPv2,0.0041,96.37
MDA-MB-157,CTRPv2,0.0081,108.6
MDA-MB-157,CTRPv2,0.016,92.99
MDA-MB-157,CTRPv2,0.032,116.7
MDA-MB-157,CTRPv2,0.065,126.7
MDA-MB-157,CTRPv2,0.13,103.1
MDA-MB-157,CTRPv2,0.26,110.7
MDA-MB-157,CTRPv2,0.52,91.35
MDA-MB-157,CTRPv2,1.0,89.31
MDA-MB-157,CTRPv2,2.1,104.3
MDA-MB-157,CTRPv2,4.2,84.63
MDA-MB-157,CTRPv2,8.3,49.38
MDA-MB-157,CTRPv2,17.0,76.32
MDA-MB-157,CTRPv2,33.0,59.88
MDA-MB-157,CTRPv2,66.0,26.98
T47D,CTRPv2,0.002,112.4
T47D,CTRPv2,0.0041,101.7
T47D,CTRPv2,0.0081,99.1
T47D,CTRPv2,0.016,93.59
T47D,CTRPv2,0.032,108.4
T47D,CTRPv2,0.065,111.3
T47D,CTRPv2,0.13,97.27
T47D,CTRPv2,0.26,92.53
T47D,CTRPv2,0.52,98.57
T47D,CTRPv2,1.0,97.23
T47D,CTRPv2,2.1,88.68
T47D,CTRPv2,4.2,86.51
T47D,CTRPv2,8.3,88.93
T47D,CTRPv2,17.0,83.74
T47D,CTRPv2,33.0,83.13
T47D,CTRPv2,66.0,65.79
BT-474,CTRPv2,0.002,102.0
BT-474,CTRPv2,0.0041,105.8
BT-474,CTRPv2,0.0081,110.2
BT-474,CTRPv2,0.016,105.9
BT-474,CTRPv2,0.032,112.8
BT-474,CTRPv2,0.065,111.7
BT-474,CTRPv2,0.13,105.1
BT-474,CTRPv2,0.26,107.0
BT-474,CTRPv2,0.52,102.4
BT-474,CTRPv2,1.0,96.26
BT-474,CTRPv2,2.1,108.8
BT-474,CTRPv2,4.2,99.14
BT-474,CTRPv2,8.3,92.37
BT-474,CTRPv2,17.0,95.86
BT-474,CTRPv2,33.0,93.21
BT-474,CTRPv2,66.0,76.92
HCC2218,CTRPv2,0.002,104.8
HCC2218,CTRPv2,0.0041,130.1
HCC2218,CTRPv2,0.0081,125.2
HCC2218,CTRPv2,0.016,109.3
HCC2218,CTRPv2,0.032,105.1
HCC2218,CTRPv2,0.065,113.4
HCC2218,CTRPv2,0.13,110.3
HCC2218,CTRPv2,0.26,118.6
HCC2218,CTRPv2,0.52,94.41
HCC2218,CTRPv2,1.0,114.7
HCC2218,CTRPv2,2.1,117.9
HCC2218,CTRPv2,4.2,89.85
HCC2218,CTRPv2,8.3,54.83
HCC2218,CTRPv2,17.0,58.22
HCC2218,CTRPv2,33.0,58.31
HCC2218,CTRPv2,66.0,21.73
SK-BR-3,CTRPv2,0.002,101.0
SK-BR-3,CTRPv2,0.0041,108.1
SK-BR-3,CTRPv2,0.0081,112.9
SK-BR-3,CTRPv2,0.016,101.4
SK-BR-3,CTRPv2,0.032,106.3
SK-BR-3,CTRPv2,0.065,101.9
SK-BR-3,CTRPv2,0.13,103.2
SK-BR-3,CTRPv2,0.26,102.4
SK-BR-3,CTRPv2,0.52,99.72
SK-BR-3,CTRPv2,1.0,102.8
SK-BR-3,CTRPv2,2.1,101.8
SK-BR-3,CTRPv2,4.2,92.72
SK-BR-3,CTRPv2,8.3,91.59
SK-BR-3,CTRPv2,17.0,89.84
SK-BR-3,CTRPv2,33.0,90.33
SK-BR-3,CTRPv2,66.0,60.83
