Dataset,Dose,Response
GDSC1000,0.015625,92.557
GDSC1000,0.03125,108.515
GDSC1000,0.0625,114.936
GDSC1000,0.125,106.99
GDSC1000,0.25,95.285
GDSC1000,0.5,90.1555
GDSC1000,1.0,79.5873
GDSC1000,2.0,74.2246
GDSC1000,4.0,83.3443
GRAY rep 1,0.000256,88.6802
GRAY rep 1,0.00128,88.4227
GRAY rep 1,0.0064,92.3172
GRAY rep 1,0.032,111.927
GRAY rep 1,0.16,106.413
GRAY rep 1,0.8,85.3147
GRAY rep 1,4.0,103.934
GRAY rep 1,20.0,98.3891
GRAY rep 1,100.0,96.1927
GRAY rep 2,0.000128,93.9255
GRAY rep 2,0.00064,106.009
GRAY rep 2,0.0032,93.4206
GRAY rep 2,0.016,110.879
GRAY rep 2,0.08,105.585
GRAY rep 2,0.4,102.401
GRAY rep 2,2.0,152.939
GRAY rep 2,10.0,63.0634
GRAY rep 2,50.0,123.939
