Dataset,Dose,Response
CCLE,0.0025,112.0
CCLE,0.008,98.1
CCLE,0.025,110.5
CCLE,0.08,101.86
CCLE,0.25,105.36
CCLE,0.8,100.63
CCLE,2.53,90.6
CCLE,8.0,82.0
GDSC1000,0.0078125,97.9943
GDSC1000,0.015625,102.801
GDSC1000,0.03125,83.2605
GDSC1000,0.0625,90.9111
GDSC1000,0.125,106.569
GDSC1000,0.25,95.6752
GDSC1000,0.5,86.1337
GDSC1000,1.0,86.2469
GDSC1000,2.0,59.3089
gCSI,0.003056,93.9151
gCSI,0.009167,94.9723
gCSI,0.0275,94.7112
gCSI,0.0825,90.7557
gCSI,0.2475,87.0356
gCSI,0.7425,85.3445
gCSI,2.22222,99.0667
gCSI,6.66667,72.7345
gCSI,20.0,39.5136
CTRPv2,0.002,104.1
CTRPv2,0.0041,100.4
CTRPv2,0.0081,103.7
CTRPv2,0.016,106.0
CTRPv2,0.032,95.43
CTRPv2,0.065,107.8
CTRPv2,0.13,105.2
CTRPv2,0.26,98.79
CTRPv2,0.52,106.9
CTRPv2,1.0,106.5
CTRPv2,2.1,103.7
CTRPv2,4.2,84.4
CTRPv2,8.3,55.04
CTRPv2,17.0,63.88
CTRPv2,33.0,45.06
CTRPv2,66.0,61.4
