Dataset,Dose,Response
GDSC1000,0.00390625,103.181
GDSC1000,0.0078125,105.48
GDSC1000,0.015625,103.262
GDSC1000,0.03125,102.712
GDSC1000,0.0625,107.901
GDSC1000,0.125,107.104
GDSC1000,0.25,101.115
GDSC1000,0.5,79.7403
GDSC1000,1.0,58.4854
FIMM,0.001,112.75
FIMM,0.01,102.14
FIMM,0.1,49.87
FIMM,1.0,6.58
FIMM,10.0,5.22
CTRPv2,0.001,119.4
CTRPv2,0.002,101.7
CTRPv2,0.0041,105.4
CTRPv2,0.0081,113.4
CTRPv2,0.016,108.5
CTRPv2,0.032,116.2
CTRPv2,0.065,89.84
CTRPv2,0.13,71.31
CTRPv2,0.26,53.55
CTRPv2,0.52,27.43
CTRPv2,1.0,21.68
CTRPv2,2.1,9.952
CTRPv2,4.2,7.31
CTRPv2,8.3,7.874
CTRPv2,17.0,7.358
CTRPv2,33.0,8.874
