Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.6
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,111.2
CTRPv2 rep 1,0.016,111.3
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,102.0
CTRPv2 rep 1,0.13,105.5
CTRPv2 rep 1,0.26,110.6
CTRPv2 rep 1,0.52,105.6
CTRPv2 rep 1,1.0,109.3
CTRPv2 rep 1,2.1,114.0
CTRPv2 rep 1,4.2,104.9
CTRPv2 rep 1,8.3,114.0
CTRPv2 rep 1,17.0,88.88
CTRPv2 rep 1,33.0,43.99
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,107.8
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,104.4
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,102.7
CTRPv2 rep 2,0.13,107.0
CTRPv2 rep 2,0.26,105.0
CTRPv2 rep 2,0.52,108.5
CTRPv2 rep 2,1.0,111.7
CTRPv2 rep 2,2.1,106.2
CTRPv2 rep 2,4.2,105.3
CTRPv2 rep 2,8.3,96.51
CTRPv2 rep 2,17.0,89.91
CTRPv2 rep 2,33.0,56.78
CTRPv2 rep 2,66.0,17.11
