Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,0.015,N/A,194,53.062,0
HCC38,CTRPv2,1.699,N/A,11.8,96.601,0
BT-549,CTRPv2,2.753,N/A,32.8,91.875,0
HCC202,CTRPv2,3.774,N/A,1e+06,92.453,0
DU-4475,CTRPv2,0.776,N/A,8.59e+05,98.310,0
HCC1500,CTRPv2,2.730,N/A,0.0371,96.204,0
Hs-578-T,CTRPv2,8.734,N/A,1e+06,82.533,0
MDA-MB-468,CTRPv2,0.978,N/A,1e+06,98.045,0
CAL-85-1,CTRPv2,0.938,N/A,3.16e+03,98.125,0
BT-20,CTRPv2,1.511,N/A,4.14e+05,96.979,0
HCC1419,CTRPv2,8.887,N/A,0.498,81.076,0.0431
ZR-75-30,CTRPv2,2.488,N/A,1e+06,95.025,0
EFM-192A,CTRPv2,4.991,N/A,4.61e+04,90.017,0
MDA-MB-157,CTRPv2,8.741,N/A,4.24e+04,82.470,0
MDA-MB-361,CTRPv2,10.809,N/A,0.00176,89.067,0.00965
T47D,CTRPv2,4.738,N/A,0.0845,92.599,0
BT-474,CTRPv2,0.020,N/A,0.203,99.965,0
HCC2218,CTRPv2,22.171,N/A,0.359,55.753,0.184
SK-BR-3,CTRPv2,4.697,N/A,298,90.606,0
MDA-MB-453,CTRPv2,12.671,N/A,1e-06,87.329,0.0297
AU565,CTRPv2,0.834,145,145,0.000,0
MDA-MB-415,CTRPv2,9.444,N/A,0.00105,90.385,0
