Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,111.2
CCF-STTG1,CTRPv2,0.0041,112.6
CCF-STTG1,CTRPv2,0.0081,107.0
CCF-STTG1,CTRPv2,0.016,113.7
CCF-STTG1,CTRPv2,0.032,112.2
CCF-STTG1,CTRPv2,0.065,103.9
CCF-STTG1,CTRPv2,0.13,103.0
CCF-STTG1,CTRPv2,0.26,106.4
CCF-STTG1,CTRPv2,0.52,109.1
CCF-STTG1,CTRPv2,1.0,129.5
CCF-STTG1,CTRPv2,2.1,104.6
CCF-STTG1,CTRPv2,4.2,97.73
CCF-STTG1,CTRPv2,8.3,112.8
CCF-STTG1,CTRPv2,17.0,125.1
CCF-STTG1,CTRPv2,33.0,102.2
CCF-STTG1,CTRPv2,66.0,103.0
DK-MG,CTRPv2,0.002,99.45
DK-MG,CTRPv2,0.0041,101.6
DK-MG,CTRPv2,0.0081,96.62
DK-MG,CTRPv2,0.016,100.8
DK-MG,CTRPv2,0.032,101.0
DK-MG,CTRPv2,0.065,99.29
DK-MG,CTRPv2,0.13,99.74
DK-MG,CTRPv2,0.26,97.01
DK-MG,CTRPv2,0.52,99.98
DK-MG,CTRPv2,1.0,99.98
DK-MG,CTRPv2,2.1,101.8
DK-MG,CTRPv2,4.2,101.9
DK-MG,CTRPv2,8.3,101.0
DK-MG,CTRPv2,17.0,99.4
DK-MG,CTRPv2,33.0,104.9
DK-MG,CTRPv2,66.0,97.34
CCF-STTG1,CTRPv2,0.002,95.42
CCF-STTG1,CTRPv2,0.0041,97.47
CCF-STTG1,CTRPv2,0.0081,94.19
CCF-STTG1,CTRPv2,0.016,84.4
CCF-STTG1,CTRPv2,0.032,91.01
CCF-STTG1,CTRPv2,0.065,95.5
CCF-STTG1,CTRPv2,0.13,96.99
CCF-STTG1,CTRPv2,0.26,103.8
CCF-STTG1,CTRPv2,0.52,93.34
CCF-STTG1,CTRPv2,1.0,92.79
CCF-STTG1,CTRPv2,2.1,91.73
CCF-STTG1,CTRPv2,4.2,89.32
CCF-STTG1,CTRPv2,8.3,100.4
CCF-STTG1,CTRPv2,17.0,103.4
CCF-STTG1,CTRPv2,33.0,93.42
CCF-STTG1,CTRPv2,66.0,94.06
GI-1,CTRPv2,0.002,85.51
GI-1,CTRPv2,0.0041,88.39
GI-1,CTRPv2,0.0081,84.53
GI-1,CTRPv2,0.016,86.85
GI-1,CTRPv2,0.032,86.24
GI-1,CTRPv2,0.065,85.89
GI-1,CTRPv2,0.13,86.02
GI-1,CTRPv2,0.26,84.88
GI-1,CTRPv2,0.52,82.35
GI-1,CTRPv2,1.0,84.41
GI-1,CTRPv2,2.1,82.24
GI-1,CTRPv2,4.2,83.05
GI-1,CTRPv2,8.3,79.46
GI-1,CTRPv2,17.0,79.22
GI-1,CTRPv2,33.0,81.72
GI-1,CTRPv2,66.0,75.66
U-118-MG,CTRPv2,0.002,105.8
U-118-MG,CTRPv2,0.0041,105.7
U-118-MG,CTRPv2,0.0081,101.3
U-118-MG,CTRPv2,0.016,105.0
