Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.2
CTRPv2 rep 1,0.002,110.8
CTRPv2 rep 1,0.0081,110.0
CTRPv2 rep 1,0.016,110.9
CTRPv2 rep 1,0.032,112.3
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,114.8
CTRPv2 rep 1,0.26,99.06
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,97.08
CTRPv2 rep 1,2.1,87.91
CTRPv2 rep 1,4.2,56.01
CTRPv2 rep 1,8.3,64.61
CTRPv2 rep 1,17.0,57.5
CTRPv2 rep 1,33.0,37.68
CTRPv2 rep 2,0.001,94.26
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,93.94
CTRPv2 rep 2,0.0081,99.81
CTRPv2 rep 2,0.016,98.21
CTRPv2 rep 2,0.032,96.37
CTRPv2 rep 2,0.065,98.57
CTRPv2 rep 2,0.13,94.99
CTRPv2 rep 2,0.26,90.86
CTRPv2 rep 2,0.52,91.9
CTRPv2 rep 2,1.0,88.47
CTRPv2 rep 2,2.1,86.92
CTRPv2 rep 2,4.2,46.11
CTRPv2 rep 2,8.3,27.79
CTRPv2 rep 2,17.0,29.82
CTRPv2 rep 2,33.0,29.3
CTRPv2 rep 3,0.001,100.7
CTRPv2 rep 3,0.002,100.5
CTRPv2 rep 3,0.0041,100.5
CTRPv2 rep 3,0.0081,101.7
CTRPv2 rep 3,0.016,102.3
CTRPv2 rep 3,0.032,97.99
CTRPv2 rep 3,0.065,100.6
CTRPv2 rep 3,0.13,98.7
CTRPv2 rep 3,0.26,94.73
CTRPv2 rep 3,0.52,98.96
CTRPv2 rep 3,1.0,96.64
CTRPv2 rep 3,4.2,20.94
CTRPv2 rep 3,8.3,15.58
CTRPv2 rep 3,17.0,47.43
CTRPv2 rep 3,33.0,25.22
