Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,3.794,N/A,0.183,92.399,0
KP-4,CTRPv2,5.757,N/A,0.0118,90.483,0
BxPC-3,CTRPv2,3.007,N/A,0.159,94.134,0
CFPAC-1,CTRPv2,2.534,N/A,1.03e+04,94.931,0
QGP-1,CTRPv2,1.291,N/A,0.00536,98.380,0
SNU-213,CTRPv2,6.320,N/A,1e+06,61.603,0
HPAF-II,CTRPv2,2.488,N/A,1.66e+05,95.024,0
KP-3,CTRPv2,2.633,N/A,0.153,94.902,0
SUIT-2,CTRPv2,8.711,N/A,1e-06,91.289,0
SNU-478,CTRPv2,0.664,N/A,15.6,98.148,0
SU.86.86,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-410,CTRPv2,7.898,N/A,0.00144,91.771,0
PA-TU-8902,CTRPv2,0.135,N/A,1.95,99.504,0
HuP-T4,CTRPv2,8.204,N/A,1e+06,73.998,0
L3.3,CTRPv2,1.197,N/A,0.316,97.606,0
PK-59,CTRPv2,2.576,N/A,138,94.847,0
HPAC,CTRPv2,0.000,N/A,0.001,100.000,0
Panc 05.04,CTRPv2,0.814,N/A,0.0619,98.373,0
TCC-PAN2,CTRPv2,0.056,N/A,0.299,99.876,0
YAPC,CTRPv2,0.000,N/A,0.001,100.000,0
PA-TU-8988S,CTRPv2,5.762,N/A,0.139,88.931,2.47e-06
PK-1,CTRPv2,1.554,N/A,0.0119,97.961,0
PK-45H,CTRPv2,12.107,N/A,0.00018,87.371,0.0235
DAN-G,CTRPv2,0.269,N/A,0.917,99.218,0
PSN1,CTRPv2,6.438,N/A,1e+06,87.124,0
Panc 03.27,CTRPv2,1.959,N/A,1.61,96.081,0
Panc 02.03,CTRPv2,2.979,N/A,0.00122,94.042,0
AsPC-1,CTRPv2,3.419,N/A,0.00889,95.493,0
PA-TU-8988T,CTRPv2,0.096,N/A,3.17e-05,99.904,0
MIA-PaCa-2,CTRPv2,0.502,N/A,5.76,98.995,0
CAPAN-1,CTRPv2,3.445,351,351,0.000,0
PANC-1,CTRPv2,1.474,N/A,0.333,96.665,0
Panc 04.03,CTRPv2,0.476,N/A,0.00686,99.047,0
HuP-T3,CTRPv2,1.671,N/A,0.0209,97.638,0
AsPC-1,CTRPv2,8.799,N/A,0.00286,89.177,0.00228
SNU-869,CTRPv2,2.789,N/A,1.04,94.422,0
SW1990,CTRPv2,3.683,N/A,21.2,92.634,0
KP-2,CTRPv2,0.111,N/A,0.356,99.746,0
Capan-2,CTRPv2,0.740,N/A,8.57e+04,98.520,0
Panc 08.13,CTRPv2,0.334,N/A,1.95,98.772,0
Hs 766T,CTRPv2,0.299,N/A,0.102,99.401,0
Panc 10.05,CTRPv2,0.254,N/A,0.000863,99.739,0
