Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.004,96.2469
MMAC-SF,GDSC1000,0.008,99.5752
MMAC-SF,GDSC1000,0.016,120.905
MMAC-SF,GDSC1000,0.032,107.413
MMAC-SF,GDSC1000,0.064,100.958
MMAC-SF,GDSC1000,0.128,102.835
MMAC-SF,GDSC1000,0.256,97.3454
MMAC-SF,GDSC1000,0.512,90.6678
MMAC-SF,GDSC1000,1.024,110.879
A375,GDSC1000,0.004,117.763
A375,GDSC1000,0.008,104.267
A375,GDSC1000,0.016,105.29
A375,GDSC1000,0.032,96.1854
A375,GDSC1000,0.064,90.7015
A375,GDSC1000,0.128,90.4717
A375,GDSC1000,0.256,94.2912
A375,GDSC1000,0.512,88.4108
A375,GDSC1000,1.024,106.785
G-MEL,GDSC1000,0.004,81.5928
G-MEL,GDSC1000,0.008,87.0241
G-MEL,GDSC1000,0.016,83.5122
G-MEL,GDSC1000,0.032,100.385
G-MEL,GDSC1000,0.064,88.212
G-MEL,GDSC1000,0.128,86.3654
G-MEL,GDSC1000,0.256,86.4821
G-MEL,GDSC1000,0.512,95.8442
G-MEL,GDSC1000,1.024,102.892
SK-MEL-3,GDSC1000,0.004,109.812
SK-MEL-3,GDSC1000,0.008,102.983
SK-MEL-3,GDSC1000,0.016,100.351
SK-MEL-3,GDSC1000,0.032,94.3171
SK-MEL-3,GDSC1000,0.064,101.847
SK-MEL-3,GDSC1000,0.128,97.3594
SK-MEL-3,GDSC1000,0.256,101.879
SK-MEL-3,GDSC1000,0.512,85.8088
SK-MEL-3,GDSC1000,1.024,91.5797
IGR-37,GDSC1000,0.004,92.8342
IGR-37,GDSC1000,0.008,107.573
IGR-37,GDSC1000,0.016,77.6227
IGR-37,GDSC1000,0.032,89.5543
IGR-37,GDSC1000,0.064,104.43
IGR-37,GDSC1000,0.128,114.183
IGR-37,GDSC1000,0.256,82.2355
IGR-37,GDSC1000,0.512,91.8269
IGR-37,GDSC1000,1.024,94.5313
WM902B,GDSC1000,0.004,105.572
WM902B,GDSC1000,0.008,100.13
WM902B,GDSC1000,0.016,94.4699
WM902B,GDSC1000,0.032,77.4531
WM902B,GDSC1000,0.064,101.32
WM902B,GDSC1000,0.128,97.5736
WM902B,GDSC1000,0.256,82.1633
WM902B,GDSC1000,0.512,83.5426
WM902B,GDSC1000,1.024,105.491
WM-115,GDSC1000,0.004,152.939
WM-115,GDSC1000,0.008,134.342
WM-115,GDSC1000,0.016,124.783
WM-115,GDSC1000,0.032,109.434
WM-115,GDSC1000,0.064,81.5266
WM-115,GDSC1000,0.128,120.521
WM-115,GDSC1000,0.256,59.2173
WM-115,GDSC1000,0.512,88.3713
WM-115,GDSC1000,1.024,122.495
WM793B,GDSC1000,0.004,92.7798
WM793B,GDSC1000,0.008,91.7778
WM793B,GDSC1000,0.016,90.0062
WM793B,GDSC1000,0.032,97.0272
WM793B,GDSC1000,0.064,99.5073
WM793B,GDSC1000,0.128,97.3166
WM793B,GDSC1000,0.256,104.422
WM793B,GDSC1000,0.512,91.4701
WM793B,GDSC1000,1.024,93.2381
GAK,GDSC1000,0.004,108.337
GAK,GDSC1000,0.008,106.988
GAK,GDSC1000,0.016,75.8548
GAK,GDSC1000,0.032,99.6499
GAK,GDSC1000,0.064,73.0035
GAK,GDSC1000,0.128,105.544
GAK,GDSC1000,0.256,87.216
GAK,GDSC1000,0.512,107.605
GAK,GDSC1000,1.024,70.7089
WM278,GDSC1000,0.004,101.22
WM278,GDSC1000,0.008,109.778
WM278,GDSC1000,0.016,91.7673
WM278,GDSC1000,0.032,103.463
WM278,GDSC1000,0.064,83.5853
WM278,GDSC1000,0.128,104.116
WM278,GDSC1000,0.256,90.2786
WM278,GDSC1000,0.512,93.7972
WM278,GDSC1000,1.024,117.412
MZ7-mel,GDSC1000,0.004,121.264
MZ7-mel,GDSC1000,0.008,104.661
MZ7-mel,GDSC1000,0.016,95.6718
MZ7-mel,GDSC1000,0.032,97.6077
MZ7-mel,GDSC1000,0.064,95.8154
MZ7-mel,GDSC1000,0.128,85.6793
MZ7-mel,GDSC1000,0.256,93.3897
MZ7-mel,GDSC1000,0.512,90.3901
MZ7-mel,GDSC1000,1.024,104.534
UISO-MCC-1,GDSC1000,0.004,99.9161
UISO-MCC-1,GDSC1000,0.008,114.522
UISO-MCC-1,GDSC1000,0.016,90.1195
UISO-MCC-1,GDSC1000,0.032,99.9874
UISO-MCC-1,GDSC1000,0.064,100.864
UISO-MCC-1,GDSC1000,0.128,100.41
UISO-MCC-1,GDSC1000,0.256,95.0772
UISO-MCC-1,GDSC1000,0.512,97.4645
UISO-MCC-1,GDSC1000,1.024,96.7155
A431,GDSC1000,0.004,118.357
A431,GDSC1000,0.008,127.625
A431,GDSC1000,0.016,112.623
A431,GDSC1000,0.032,96.9447
A431,GDSC1000,0.064,123.639
A431,GDSC1000,0.128,114.047
A431,GDSC1000,0.256,92.6299
A431,GDSC1000,0.512,106.12
A431,GDSC1000,1.024,103.215
COLO-783,GDSC1000,0.004,105.031
COLO-783,GDSC1000,0.008,105.594
COLO-783,GDSC1000,0.016,106.269
COLO-783,GDSC1000,0.032,103.367
COLO-783,GDSC1000,0.064,104.5
COLO-783,GDSC1000,0.128,100.275
COLO-783,GDSC1000,0.256,104.523
COLO-783,GDSC1000,0.512,104.564
COLO-783,GDSC1000,1.024,105.006
COLO-679,GDSC1000,0.004,101.18
COLO-679,GDSC1000,0.008,139.37
COLO-679,GDSC1000,0.016,98.3751
COLO-679,GDSC1000,0.032,79.0805
COLO-679,GDSC1000,0.064,75.1663
COLO-679,GDSC1000,0.128,100.802
COLO-679,GDSC1000,0.256,90.4824
COLO-679,GDSC1000,0.512,87.5485
COLO-679,GDSC1000,1.024,119.158
RPMI-7951,GDSC1000,0.004,97.2355
RPMI-7951,GDSC1000,0.008,92.3702
RPMI-7951,GDSC1000,0.016,100.785
RPMI-7951,GDSC1000,0.032,100.082
RPMI-7951,GDSC1000,0.064,95.9218
RPMI-7951,GDSC1000,0.128,100.186
RPMI-7951,GDSC1000,0.256,94.8289
RPMI-7951,GDSC1000,0.512,100.861
RPMI-7951,GDSC1000,1.024,109.524
COLO-829,GDSC1000,0.004,121.157
COLO-829,GDSC1000,0.008,116.968
COLO-829,GDSC1000,0.016,102.457
COLO-829,GDSC1000,0.032,99.2863
COLO-829,GDSC1000,0.064,100.815
COLO-829,GDSC1000,0.128,111.897
COLO-829,GDSC1000,0.256,94.9324
COLO-829,GDSC1000,0.512,92.7253
COLO-829,GDSC1000,1.024,113.872
WM1552C,GDSC1000,0.004,98.8328
WM1552C,GDSC1000,0.008,99.2081
WM1552C,GDSC1000,0.016,80.8608
WM1552C,GDSC1000,0.032,81.454
WM1552C,GDSC1000,0.064,102.343
WM1552C,GDSC1000,0.128,104.991
WM1552C,GDSC1000,0.256,104.653
WM1552C,GDSC1000,0.512,87.8872
WM1552C,GDSC1000,1.024,118.811
G-361,GDSC1000,0.004,103.933
G-361,GDSC1000,0.008,97.3291
G-361,GDSC1000,0.016,89.9811
G-361,GDSC1000,0.032,88.3929
G-361,GDSC1000,0.064,99.6362
G-361,GDSC1000,0.128,110.43
G-361,GDSC1000,0.256,85.4412
G-361,GDSC1000,0.512,104.174
G-361,GDSC1000,1.024,102.285
MZ2-MEL,GDSC1000,0.004,102.177
MZ2-MEL,GDSC1000,0.008,102.549
MZ2-MEL,GDSC1000,0.016,92.6125
MZ2-MEL,GDSC1000,0.032,97.166
MZ2-MEL,GDSC1000,0.064,92.184
MZ2-MEL,GDSC1000,0.128,92.8243
MZ2-MEL,GDSC1000,0.256,97.8255
MZ2-MEL,GDSC1000,0.512,87.5059
MZ2-MEL,GDSC1000,1.024,88.0374
HT-144,GDSC1000,0.004,132.52
HT-144,GDSC1000,0.008,115.26
HT-144,GDSC1000,0.016,97.2422
HT-144,GDSC1000,0.032,73.1421
HT-144,GDSC1000,0.064,112.674
HT-144,GDSC1000,0.128,109.686
HT-144,GDSC1000,0.256,113.871
HT-144,GDSC1000,0.512,84.9309
HT-144,GDSC1000,1.024,119.008
A388,GDSC1000,0.004,104.677
A388,GDSC1000,0.008,99.757
A388,GDSC1000,0.016,75.015
A388,GDSC1000,0.032,111.533
A388,GDSC1000,0.064,107.472
A388,GDSC1000,0.128,112.315
A388,GDSC1000,0.256,82.0897
A388,GDSC1000,0.512,91.477
A388,GDSC1000,1.024,124.376
MCC26,GDSC1000,0.004,91.9583
MCC26,GDSC1000,0.008,104.071
MCC26,GDSC1000,0.016,96.4918
MCC26,GDSC1000,0.032,97.7313
MCC26,GDSC1000,0.064,99.445
MCC26,GDSC1000,0.128,106.108
MCC26,GDSC1000,0.256,109.95
MCC26,GDSC1000,0.512,104.318
MCC26,GDSC1000,1.024,110.82
WM1158,GDSC1000,0.004,95.3632
WM1158,GDSC1000,0.008,104.199
WM1158,GDSC1000,0.016,70.8399
WM1158,GDSC1000,0.032,93.012
WM1158,GDSC1000,0.064,103.31
WM1158,GDSC1000,0.128,104.603
WM1158,GDSC1000,0.256,64.5125
WM1158,GDSC1000,0.512,98.7483
WM1158,GDSC1000,1.024,84.4462
DJM-1,GDSC1000,0.004,110.067
DJM-1,GDSC1000,0.008,115.485
DJM-1,GDSC1000,0.016,108.738
DJM-1,GDSC1000,0.032,100.386
DJM-1,GDSC1000,0.064,107.714
DJM-1,GDSC1000,0.128,108.517
DJM-1,GDSC1000,0.256,104.722
DJM-1,GDSC1000,0.512,107.378
DJM-1,GDSC1000,1.024,109.319
WM35,GDSC1000,0.004,123.231
WM35,GDSC1000,0.008,124.455
WM35,GDSC1000,0.016,98.4359
WM35,GDSC1000,0.032,94.6609
WM35,GDSC1000,0.064,90.2177
WM35,GDSC1000,0.128,116.526
WM35,GDSC1000,0.256,88.4429
WM35,GDSC1000,0.512,82.387
WM35,GDSC1000,1.024,99.8982
WM239A,GDSC1000,0.004,82.4255
WM239A,GDSC1000,0.008,106.164
WM239A,GDSC1000,0.016,96.6172
WM239A,GDSC1000,0.032,87.9879
WM239A,GDSC1000,0.064,57.6123
WM239A,GDSC1000,0.128,86.3464
WM239A,GDSC1000,0.256,93.4302
WM239A,GDSC1000,0.512,90.8922
WM239A,GDSC1000,1.024,99.8353
Hs 939.T,GDSC1000,0.004,108.256
Hs 939.T,GDSC1000,0.008,100.719
Hs 939.T,GDSC1000,0.016,95.8297
Hs 939.T,GDSC1000,0.032,106.106
Hs 939.T,GDSC1000,0.064,104.829
Hs 939.T,GDSC1000,0.128,101.34
Hs 939.T,GDSC1000,0.256,96.7403
Hs 939.T,GDSC1000,0.512,99.8016
Hs 939.T,GDSC1000,1.024,101.73
HMV-II,GDSC1000,0.004,96.6432
HMV-II,GDSC1000,0.008,95.2021
HMV-II,GDSC1000,0.016,110.719
HMV-II,GDSC1000,0.032,114.337
HMV-II,GDSC1000,0.064,130.411
HMV-II,GDSC1000,0.128,132.835
HMV-II,GDSC1000,0.256,98.6801
HMV-II,GDSC1000,0.512,98.4915
HMV-II,GDSC1000,1.024,79.9972
IGR-1,GDSC1000,0.004,114.454
IGR-1,GDSC1000,0.008,115.448
IGR-1,GDSC1000,0.016,92.7843
IGR-1,GDSC1000,0.032,106.021
IGR-1,GDSC1000,0.064,103.746
IGR-1,GDSC1000,0.128,111.434
IGR-1,GDSC1000,0.256,91.6108
IGR-1,GDSC1000,0.512,83.6903
IGR-1,GDSC1000,1.024,105.423
SK-MEL-2,GDSC1000,0.004,112.18
SK-MEL-2,GDSC1000,0.008,105.0
SK-MEL-2,GDSC1000,0.016,93.5161
SK-MEL-2,GDSC1000,0.032,82.1787
SK-MEL-2,GDSC1000,0.064,105.043
SK-MEL-2,GDSC1000,0.128,115.118
SK-MEL-2,GDSC1000,0.256,101.907
SK-MEL-2,GDSC1000,0.512,111.652
SK-MEL-2,GDSC1000,1.024,117.592
K19,GDSC1000,0.004,107.563
K19,GDSC1000,0.008,82.6539
K19,GDSC1000,0.016,92.5714
K19,GDSC1000,0.032,94.2012
K19,GDSC1000,0.064,97.0044
K19,GDSC1000,0.128,80.839
K19,GDSC1000,0.256,114.427
K19,GDSC1000,0.512,103.637
K19,GDSC1000,1.024,93.8517
K8,GDSC1000,0.004,82.7526
K8,GDSC1000,0.008,99.4707
K8,GDSC1000,0.016,97.7728
K8,GDSC1000,0.032,94.9093
K8,GDSC1000,0.064,95.065
K8,GDSC1000,0.128,100.736
K8,GDSC1000,0.256,98.0796
K8,GDSC1000,0.512,99.6427
K8,GDSC1000,1.024,102.305
IPC-298,GDSC1000,0.004,99.4207
IPC-298,GDSC1000,0.008,93.4124
IPC-298,GDSC1000,0.016,76.2678
IPC-298,GDSC1000,0.032,61.4784
IPC-298,GDSC1000,0.064,87.9458
IPC-298,GDSC1000,0.128,94.4942
IPC-298,GDSC1000,0.256,80.4189
IPC-298,GDSC1000,0.512,96.0715
IPC-298,GDSC1000,1.024,95.4237
IST-MEL1,GDSC1000,0.004,98.4451
IST-MEL1,GDSC1000,0.008,109.303
IST-MEL1,GDSC1000,0.016,93.4203
IST-MEL1,GDSC1000,0.032,94.1094
IST-MEL1,GDSC1000,0.064,115.567
IST-MEL1,GDSC1000,0.128,104.957
IST-MEL1,GDSC1000,0.256,90.9618
IST-MEL1,GDSC1000,0.512,93.4716
IST-MEL1,GDSC1000,1.024,111.513
MKL-2,GDSC1000,0.004,92.2942
MKL-2,GDSC1000,0.008,104.034
MKL-2,GDSC1000,0.016,100.862
MKL-2,GDSC1000,0.032,96.1316
MKL-2,GDSC1000,0.064,98.293
MKL-2,GDSC1000,0.128,100.336
MKL-2,GDSC1000,0.256,100.09
MKL-2,GDSC1000,0.512,109.782
MKL-2,GDSC1000,1.024,94.7626
MKL-1-subclone-2,GDSC1000,0.004,92.593
MKL-1-subclone-2,GDSC1000,0.008,97.0737
MKL-1-subclone-2,GDSC1000,0.016,120.948
MKL-1-subclone-2,GDSC1000,0.032,97.3498
MKL-1-subclone-2,GDSC1000,0.064,106.022
MKL-1-subclone-2,GDSC1000,0.128,96.8767
MKL-1-subclone-2,GDSC1000,0.256,101.285
MKL-1-subclone-2,GDSC1000,0.512,95.5301
MKL-1-subclone-2,GDSC1000,1.024,89.5851
LB2518-MEL,GDSC1000,0.004,96.8397
LB2518-MEL,GDSC1000,0.008,101.469
LB2518-MEL,GDSC1000,0.016,104.472
LB2518-MEL,GDSC1000,0.032,93.082
LB2518-MEL,GDSC1000,0.064,105.935
LB2518-MEL,GDSC1000,0.128,94.5272
LB2518-MEL,GDSC1000,0.256,100.734
LB2518-MEL,GDSC1000,0.512,101.199
LB2518-MEL,GDSC1000,1.024,117.04
A2058,GDSC1000,0.004,97.0527
A2058,GDSC1000,0.008,103.718
A2058,GDSC1000,0.016,84.3172
A2058,GDSC1000,0.032,99.3885
A2058,GDSC1000,0.064,104.265
A2058,GDSC1000,0.128,104.204
A2058,GDSC1000,0.256,100.782
A2058,GDSC1000,0.512,103.722
A2058,GDSC1000,1.024,104.531
451Lu,GDSC1000,0.004,100.08
451Lu,GDSC1000,0.008,109.485
451Lu,GDSC1000,0.016,104.024
451Lu,GDSC1000,0.032,105.026
