Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,94.9
HeLa,CTRPv2,0.0041,94.31
HeLa,CTRPv2,0.0081,95.68
HeLa,CTRPv2,0.016,89.49
HeLa,CTRPv2,0.032,99.16
HeLa,CTRPv2,0.065,99.42
HeLa,CTRPv2,0.13,95.9
HeLa,CTRPv2,0.26,86.86
HeLa,CTRPv2,0.52,102.0
HeLa,CTRPv2,1.0,93.22
HeLa,CTRPv2,2.1,108.5
HeLa,CTRPv2,4.2,97.97
HeLa,CTRPv2,17.0,86.16
HeLa,CTRPv2,33.0,88.47
HeLa,CTRPv2,66.0,89.3
HeLa,CTRPv2,0.002,98.55
HeLa,CTRPv2,0.0041,98.74
HeLa,CTRPv2,0.0081,101.9
HeLa,CTRPv2,0.016,97.15
HeLa,CTRPv2,0.032,102.0
HeLa,CTRPv2,0.065,97.48
HeLa,CTRPv2,0.13,102.9
HeLa,CTRPv2,0.26,99.42
HeLa,CTRPv2,0.52,93.53
HeLa,CTRPv2,1.0,90.73
HeLa,CTRPv2,2.1,96.57
HeLa,CTRPv2,4.2,77.98
HeLa,CTRPv2,8.3,80.07
HeLa,CTRPv2,17.0,74.54
HeLa,CTRPv2,33.0,75.45
HeLa,CTRPv2,66.0,66.91
