Dataset,Dose,Response
GDSC1000,0.0390625,80.27
GDSC1000,0.078125,87.8189
GDSC1000,0.15625,79.5266
GDSC1000,0.3125,82.2126
GDSC1000,0.625,66.635
GDSC1000,1.25,79.2585
GDSC1000,2.5,76.2888
GDSC1000,5.0,69.8064
GDSC1000,10.0,65.5858
CTRPv2 rep 1,0.0041,107.9
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,106.1
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,100.1
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,100.2
CTRPv2 rep 1,1.0,101.0
CTRPv2 rep 1,2.1,99.9
CTRPv2 rep 1,4.2,103.8
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,104.5
CTRPv2 rep 1,33.0,105.0
CTRPv2 rep 1,66.0,95.86
CTRPv2 rep 1,130.0,98.25
CTRPv2 rep 2,0.0041,108.9
CTRPv2 rep 2,0.0081,109.8
CTRPv2 rep 2,0.016,111.2
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,110.8
CTRPv2 rep 2,0.13,106.5
CTRPv2 rep 2,0.26,105.8
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,94.98
CTRPv2 rep 2,8.3,95.95
CTRPv2 rep 2,17.0,105.3
CTRPv2 rep 2,33.0,99.15
CTRPv2 rep 2,66.0,100.4
