Cell Line,Dataset,Dose,Response
ACC-MESO-1,CTRPv2,0.002,99.6
ACC-MESO-1,CTRPv2,0.0041,109.2
ACC-MESO-1,CTRPv2,0.0081,107.9
ACC-MESO-1,CTRPv2,0.016,111.8
ACC-MESO-1,CTRPv2,0.032,113.5
ACC-MESO-1,CTRPv2,0.065,112.5
ACC-MESO-1,CTRPv2,0.13,105.5
ACC-MESO-1,CTRPv2,0.26,108.6
ACC-MESO-1,CTRPv2,0.52,107.3
ACC-MESO-1,CTRPv2,1.0,102.4
ACC-MESO-1,CTRPv2,2.1,96.5
ACC-MESO-1,CTRPv2,4.2,94.12
ACC-MESO-1,CTRPv2,8.3,72.33
ACC-MESO-1,CTRPv2,17.0,66.67
ACC-MESO-1,CTRPv2,33.0,51.88
ACC-MESO-1,CTRPv2,66.0,34.97
NCI-H28,CTRPv2,0.002,99.74
NCI-H28,CTRPv2,0.0041,105.5
NCI-H28,CTRPv2,0.0081,99.2
NCI-H28,CTRPv2,0.016,102.4
NCI-H28,CTRPv2,0.032,97.19
NCI-H28,CTRPv2,0.065,98.87
NCI-H28,CTRPv2,0.13,103.9
NCI-H28,CTRPv2,0.26,101.3
NCI-H28,CTRPv2,0.52,97.86
NCI-H28,CTRPv2,1.0,80.97
NCI-H28,CTRPv2,2.1,90.58
NCI-H28,CTRPv2,4.2,70.46
NCI-H28,CTRPv2,8.3,50.44
NCI-H28,CTRPv2,17.0,29.76
NCI-H28,CTRPv2,33.0,24.66
NCI-H28,CTRPv2,66.0,11.54
NCI-H2452,CTRPv2,0.002,106.7
NCI-H2452,CTRPv2,0.0041,107.9
NCI-H2452,CTRPv2,0.0081,104.8
NCI-H2452,CTRPv2,0.016,104.0
NCI-H2452,CTRPv2,0.032,106.2
NCI-H2452,CTRPv2,0.065,105.3
NCI-H2452,CTRPv2,0.13,104.8
NCI-H2452,CTRPv2,0.26,109.9
NCI-H2452,CTRPv2,0.52,100.0
NCI-H2452,CTRPv2,1.0,101.6
NCI-H2452,CTRPv2,2.1,104.4
NCI-H2452,CTRPv2,4.2,106.8
NCI-H2452,CTRPv2,8.3,87.52
NCI-H2452,CTRPv2,17.0,66.5
NCI-H2452,CTRPv2,33.0,53.4
NCI-H2452,CTRPv2,66.0,56.81
MSTO-211H,CTRPv2,0.002,87.92
MSTO-211H,CTRPv2,0.0041,27.64
MSTO-211H,CTRPv2,0.032,90.76
MSTO-211H,CTRPv2,0.065,77.74
MSTO-211H,CTRPv2,0.13,77.26
MSTO-211H,CTRPv2,0.26,79.54
MSTO-211H,CTRPv2,0.52,77.52
MSTO-211H,CTRPv2,1.0,84.07
MSTO-211H,CTRPv2,2.1,76.08
MSTO-211H,CTRPv2,4.2,63.97
MSTO-211H,CTRPv2,33.0,22.29
MSTO-211H,CTRPv2,66.0,20.63
NCI-H2052,CTRPv2,0.002,87.07
NCI-H2052,CTRPv2,0.0041,35.77
NCI-H2052,CTRPv2,0.0081,98.65
NCI-H2052,CTRPv2,0.016,96.98
NCI-H2052,CTRPv2,0.032,97.72
NCI-H2052,CTRPv2,0.065,100.6
NCI-H2052,CTRPv2,0.13,98.69
NCI-H2052,CTRPv2,0.26,100.0
NCI-H2052,CTRPv2,0.52,100.5
NCI-H2052,CTRPv2,1.0,94.62
NCI-H2052,CTRPv2,2.1,92.75
NCI-H2052,CTRPv2,4.2,95.24
NCI-H2052,CTRPv2,8.3,96.22
NCI-H2052,CTRPv2,17.0,83.34
NCI-H2052,CTRPv2,33.0,100.8
NCI-H2052,CTRPv2,66.0,99.28
JL-1,CTRPv2,0.002,101.7
JL-1,CTRPv2,0.0041,102.2
JL-1,CTRPv2,0.0081,100.1
JL-1,CTRPv2,0.016,102.0
JL-1,CTRPv2,0.032,101.7
JL-1,CTRPv2,0.065,101.0
JL-1,CTRPv2,0.13,103.3
JL-1,CTRPv2,0.26,101.2
JL-1,CTRPv2,0.52,102.3
JL-1,CTRPv2,1.0,103.6
JL-1,CTRPv2,2.1,102.3
JL-1,CTRPv2,4.2,94.45
JL-1,CTRPv2,8.3,90.98
JL-1,CTRPv2,17.0,89.63
JL-1,CTRPv2,33.0,78.38
JL-1,CTRPv2,66.0,56.43
IST-MES1,CTRPv2,0.002,106.8
IST-MES1,CTRPv2,0.0081,108.6
IST-MES1,CTRPv2,0.016,108.7
IST-MES1,CTRPv2,0.032,102.7
IST-MES1,CTRPv2,0.065,96.86
IST-MES1,CTRPv2,0.26,105.5
IST-MES1,CTRPv2,0.52,107.1
IST-MES1,CTRPv2,1.0,101.9
IST-MES1,CTRPv2,2.1,97.95
IST-MES1,CTRPv2,4.2,83.87
IST-MES1,CTRPv2,8.3,40.45
IST-MES1,CTRPv2,17.0,62.15
IST-MES1,CTRPv2,33.0,42.31
IST-MES1,CTRPv2,66.0,18.59
MPP-89,CTRPv2,0.002,103.5
MPP-89,CTRPv2,0.0041,94.68
MPP-89,CTRPv2,0.0081,97.46
MPP-89,CTRPv2,0.016,102.3
MPP-89,CTRPv2,0.032,93.29
MPP-89,CTRPv2,0.065,98.9
MPP-89,CTRPv2,0.13,104.7
MPP-89,CTRPv2,0.26,99.27
MPP-89,CTRPv2,0.52,97.34
MPP-89,CTRPv2,1.0,94.32
MPP-89,CTRPv2,2.1,110.7
MPP-89,CTRPv2,4.2,104.2
MPP-89,CTRPv2,8.3,86.29
MPP-89,CTRPv2,17.0,84.38
MPP-89,CTRPv2,33.0,75.56
MPP-89,CTRPv2,66.0,29.38
