Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,96.31
BHY,CTRPv2,0.0041,107.4
BHY,CTRPv2,0.0081,102.1
BHY,CTRPv2,0.016,70.6
BHY,CTRPv2,0.032,96.87
BHY,CTRPv2,0.065,91.36
BHY,CTRPv2,0.13,103.8
BHY,CTRPv2,0.26,99.74
BHY,CTRPv2,0.52,105.4
BHY,CTRPv2,1.0,109.9
BHY,CTRPv2,2.1,103.5
BHY,CTRPv2,4.2,97.48
BHY,CTRPv2,8.3,96.15
BHY,CTRPv2,17.0,104.9
BHY,CTRPv2,33.0,103.4
BHY,CTRPv2,66.0,100.8
SNU-1076,CTRPv2,0.002,97.51
SNU-1076,CTRPv2,0.0041,99.27
SNU-1076,CTRPv2,0.0081,102.5
SNU-1076,CTRPv2,0.016,74.21
SNU-1076,CTRPv2,0.032,95.68
SNU-1076,CTRPv2,0.065,98.07
SNU-1076,CTRPv2,0.13,95.33
SNU-1076,CTRPv2,0.26,96.05
SNU-1076,CTRPv2,0.52,106.2
SNU-1076,CTRPv2,1.0,102.3
SNU-1076,CTRPv2,2.1,110.7
SNU-1076,CTRPv2,4.2,109.0
SNU-1076,CTRPv2,8.3,101.6
SNU-1076,CTRPv2,17.0,103.3
SNU-1076,CTRPv2,33.0,105.7
SNU-1076,CTRPv2,66.0,104.9
SNU-1041,CTRPv2,0.002,102.9
SNU-1041,CTRPv2,0.0041,101.3
SNU-1041,CTRPv2,0.0081,101.8
SNU-1041,CTRPv2,0.016,99.81
SNU-1041,CTRPv2,0.032,102.1
SNU-1041,CTRPv2,0.065,106.5
SNU-1041,CTRPv2,0.13,100.7
SNU-1041,CTRPv2,0.26,102.7
SNU-1041,CTRPv2,0.52,97.45
SNU-1041,CTRPv2,1.0,99.22
SNU-1041,CTRPv2,2.1,98.76
SNU-1041,CTRPv2,4.2,98.58
SNU-1041,CTRPv2,8.3,101.9
SNU-1041,CTRPv2,17.0,106.7
SNU-1041,CTRPv2,33.0,98.92
SNU-1041,CTRPv2,66.0,103.1
SNU-1066,CTRPv2,0.002,108.3
SNU-1066,CTRPv2,0.0041,100.4
SNU-1066,CTRPv2,0.0081,103.5
SNU-1066,CTRPv2,0.016,103.7
SNU-1066,CTRPv2,0.032,102.1
SNU-1066,CTRPv2,0.065,102.8
SNU-1066,CTRPv2,0.13,103.8
SNU-1066,CTRPv2,0.26,103.5
SNU-1066,CTRPv2,0.52,100.7
SNU-1066,CTRPv2,1.0,99.52
SNU-1066,CTRPv2,2.1,99.02
SNU-1066,CTRPv2,4.2,102.7
SNU-1066,CTRPv2,8.3,100.8
SNU-1066,CTRPv2,17.0,100.5
SNU-1066,CTRPv2,33.0,100.8
SNU-1066,CTRPv2,66.0,103.9
Detroit562,CTRPv2,0.002,100.6
Detroit562,CTRPv2,0.0041,107.5
Detroit562,CTRPv2,0.0081,101.5
Detroit562,CTRPv2,0.016,104.2
Detroit562,CTRPv2,0.032,99.6
Detroit562,CTRPv2,0.065,111.9
Detroit562,CTRPv2,0.13,103.2
Detroit562,CTRPv2,0.26,102.5
Detroit562,CTRPv2,0.52,105.4
Detroit562,CTRPv2,1.0,104.4
Detroit562,CTRPv2,2.1,106.5
Detroit562,CTRPv2,4.2,104.7
Detroit562,CTRPv2,8.3,108.4
Detroit562,CTRPv2,17.0,114.6
Detroit562,CTRPv2,33.0,107.9
Detroit562,CTRPv2,66.0,106.9
HSC-3,CTRPv2,0.002,102.8
HSC-3,CTRPv2,0.0041,101.6
HSC-3,CTRPv2,0.0081,99.45
HSC-3,CTRPv2,0.016,101.4
HSC-3,CTRPv2,0.032,104.7
HSC-3,CTRPv2,0.065,105.0
HSC-3,CTRPv2,0.13,100.2
HSC-3,CTRPv2,0.26,101.0
HSC-3,CTRPv2,0.52,104.2
HSC-3,CTRPv2,1.0,107.7
HSC-3,CTRPv2,2.1,102.6
HSC-3,CTRPv2,4.2,105.8
HSC-3,CTRPv2,8.3,107.2
HSC-3,CTRPv2,17.0,105.0
HSC-3,CTRPv2,33.0,107.6
HSC-3,CTRPv2,66.0,104.5
SNU-1214,CTRPv2,0.002,102.9
SNU-1214,CTRPv2,0.0041,110.3
SNU-1214,CTRPv2,0.0081,101.5
SNU-1214,CTRPv2,0.016,96.75
SNU-1214,CTRPv2,0.032,102.0
SNU-1214,CTRPv2,0.065,109.5
SNU-1214,CTRPv2,0.13,100.4
SNU-1214,CTRPv2,0.52,95.77
SNU-1214,CTRPv2,1.0,97.65
SNU-1214,CTRPv2,2.1,99.71
SNU-1214,CTRPv2,4.2,110.4
SNU-1214,CTRPv2,8.3,105.2
SNU-1214,CTRPv2,17.0,107.4
SNU-1214,CTRPv2,33.0,105.2
SNU-1214,CTRPv2,66.0,96.2
SNU-46,CTRPv2,0.002,90.8
SNU-46,CTRPv2,0.0041,85.94
SNU-46,CTRPv2,0.0081,99.37
SNU-46,CTRPv2,0.016,112.2
SNU-46,CTRPv2,0.032,96.95
SNU-46,CTRPv2,0.065,110.9
SNU-46,CTRPv2,0.13,117.9
SNU-46,CTRPv2,0.26,108.5
SNU-46,CTRPv2,0.52,87.37
SNU-46,CTRPv2,1.0,82.3
SNU-46,CTRPv2,2.1,107.3
SNU-46,CTRPv2,4.2,128.4
SNU-46,CTRPv2,8.3,87.56
SNU-46,CTRPv2,17.0,91.67
SNU-46,CTRPv2,33.0,105.8
SNU-46,CTRPv2,66.0,106.7
SNU-899,CTRPv2,0.002,95.01
SNU-899,CTRPv2,0.0041,98.91
SNU-899,CTRPv2,0.0081,96.58
SNU-899,CTRPv2,0.016,94.43
SNU-899,CTRPv2,0.032,98.72
SNU-899,CTRPv2,0.065,100.3
SNU-899,CTRPv2,0.13,97.44
SNU-899,CTRPv2,0.52,93.78
SNU-899,CTRPv2,1.0,93.52
SNU-899,CTRPv2,2.1,95.02
SNU-899,CTRPv2,8.3,100.2
SNU-899,CTRPv2,17.0,99.2
SNU-899,CTRPv2,33.0,97.47
SNU-899,CTRPv2,66.0,99.7
YD-10B,CTRPv2,0.002,110.4
YD-10B,CTRPv2,0.0041,106.1
YD-10B,CTRPv2,0.0081,105.3
YD-10B,CTRPv2,0.016,111.1
YD-10B,CTRPv2,0.032,106.7
YD-10B,CTRPv2,0.065,113.5
YD-10B,CTRPv2,0.13,109.5
YD-10B,CTRPv2,0.52,100.3
YD-10B,CTRPv2,1.0,114.9
YD-10B,CTRPv2,2.1,97.67
YD-10B,CTRPv2,8.3,124.6
YD-10B,CTRPv2,17.0,119.6
YD-10B,CTRPv2,33.0,122.5
YD-10B,CTRPv2,66.0,129.1
YD-38,CTRPv2,0.002,103.2
YD-38,CTRPv2,0.0041,100.6
YD-38,CTRPv2,0.0081,97.04
YD-38,CTRPv2,0.016,95.86
YD-38,CTRPv2,0.032,98.0
YD-38,CTRPv2,0.065,103.4
YD-38,CTRPv2,0.13,98.71
YD-38,CTRPv2,0.26,93.99
YD-38,CTRPv2,0.52,102.4
YD-38,CTRPv2,1.0,94.65
YD-38,CTRPv2,2.1,102.1
YD-38,CTRPv2,4.2,99.66
YD-38,CTRPv2,8.3,106.0
YD-38,CTRPv2,17.0,102.0
YD-38,CTRPv2,33.0,103.7
YD-38,CTRPv2,66.0,104.4
