Cell Line,Dataset,Dose,Response
COLO-320-HSR,CCLE,0.0025,101.55
COLO-320-HSR,CCLE,0.008,99.4
COLO-320-HSR,CCLE,0.025,100.47
COLO-320-HSR,CCLE,0.08,98.1
COLO-320-HSR,CCLE,0.25,55.0
COLO-320-HSR,CCLE,0.8,28.0
COLO-320-HSR,CCLE,2.53,9.0
COLO-320-HSR,CCLE,8.0,6.0
COLO-678,CCLE,0.0025,93.3
COLO-678,CCLE,0.008,107.94
COLO-678,CCLE,0.025,102.28
COLO-678,CCLE,0.08,99.916
COLO-678,CCLE,0.25,78.0
COLO-678,CCLE,0.8,65.0
COLO-678,CCLE,2.53,51.0
COLO-678,CCLE,8.0,28.0
HCC-56,CCLE,0.0025,100.35
HCC-56,CCLE,0.008,93.2
HCC-56,CCLE,0.025,108.29
HCC-56,CCLE,0.08,100.75
HCC-56,CCLE,0.25,82.0
HCC-56,CCLE,0.8,57.0
HCC-56,CCLE,2.53,33.0
HCC-56,CCLE,8.0,18.0
HCT-116,CCLE,0.0025,90.4
HCT-116,CCLE,0.008,112.4
HCT-116,CCLE,0.025,104.43
HCT-116,CCLE,0.08,86.0
HCT-116,CCLE,0.25,45.0
HCT-116,CCLE,0.8,35.0
HCT-116,CCLE,2.53,10.0
HCT-116,CCLE,8.0,5.0
HCT-15,CCLE,0.0025,94.9
HCT-15,CCLE,0.008,94.5
HCT-15,CCLE,0.025,106.03
HCT-15,CCLE,0.08,98.0
HCT-15,CCLE,0.25,53.0
HCT-15,CCLE,0.8,27.0
HCT-15,CCLE,2.53,32.0
HCT-15,CCLE,8.0,16.0
HT-29,CCLE,0.0025,98.8
HT-29,CCLE,0.008,96.0
HT-29,CCLE,0.025,98.7
HT-29,CCLE,0.08,88.0
HT-29,CCLE,0.25,53.0
HT-29,CCLE,0.8,26.0
HT-29,CCLE,2.53,10.0
HT-29,CCLE,8.0,7.0
LS-513,CCLE,0.0025,96.0
LS-513,CCLE,0.008,109.57
LS-513,CCLE,0.025,88.0
LS-513,CCLE,0.08,63.0
LS-513,CCLE,0.25,56.0
LS-513,CCLE,0.8,29.0
LS-513,CCLE,2.53,31.0
LS-513,CCLE,8.0,14.0
RKO,CCLE,0.0025,97.5
RKO,CCLE,0.008,100.078
RKO,CCLE,0.025,98.6
RKO,CCLE,0.08,82.0
RKO,CCLE,0.25,45.0
RKO,CCLE,0.8,28.0
RKO,CCLE,2.53,15.0
RKO,CCLE,8.0,10.0
SW403,CCLE,0.0025,107.31
SW403,CCLE,0.008,111.7
SW403,CCLE,0.025,90.0
SW403,CCLE,0.08,54.0
SW403,CCLE,0.25,33.0
SW403,CCLE,0.8,19.0
SW403,CCLE,2.53,19.0
SW403,CCLE,8.0,4.0
SW48,CCLE,0.0025,108.75
SW48,CCLE,0.008,107.35
SW48,CCLE,0.025,80.0
SW48,CCLE,0.08,40.0
SW48,CCLE,0.25,28.0
SW48,CCLE,0.8,14.0
SW48,CCLE,2.53,8.0
SW48,CCLE,8.0,7.0
SW480,CCLE,0.0025,95.1
SW480,CCLE,0.008,94.5
SW480,CCLE,0.025,110.8
SW480,CCLE,0.08,103.0
SW480,CCLE,0.25,56.0
SW480,CCLE,0.8,22.0
SW480,CCLE,2.53,7.0
SW480,CCLE,8.0,2.0
SW620,CCLE,0.0025,98.0
SW620,CCLE,0.008,113.3
SW620,CCLE,0.025,107.3
SW620,CCLE,0.08,51.0
SW620,CCLE,0.25,32.0
SW620,CCLE,0.8,23.0
SW620,CCLE,2.53,9.0
SW620,CCLE,8.0,5.0
T84,CCLE,0.0025,139.7
T84,CCLE,0.008,103.66
T84,CCLE,0.025,142.8
T84,CCLE,0.08,81.0
T84,CCLE,0.25,72.0
T84,CCLE,0.8,65.0
T84,CCLE,2.53,61.0
T84,CCLE,8.0,48.0
C2BBe1,gCSI,0.003056,94.5341
C2BBe1,gCSI,0.009167,112.674
C2BBe1,gCSI,0.0275,94.3845
C2BBe1,gCSI,0.0825,102.03
C2BBe1,gCSI,0.2475,97.5308
C2BBe1,gCSI,0.7425,98.2346
C2BBe1,gCSI,2.22222,79.6689
C2BBe1,gCSI,6.66667,87.589
C2BBe1,gCSI,20.0,70.1581
CaR-1,gCSI,0.003056,98.0253
CaR-1,gCSI,0.009167,106.255
CaR-1,gCSI,0.0275,96.1075
CaR-1,gCSI,0.0825,103.583
CaR-1,gCSI,0.2475,95.4356
CaR-1,gCSI,0.7425,77.3676
CaR-1,gCSI,2.22222,36.2023
CaR-1,gCSI,6.66667,26.7083
CaR-1,gCSI,20.0,15.2443
COLO 201,gCSI,0.003056,91.3807
