Cell Line,Dataset,Dose,Response
YD-15,CTRPv2,0.001,94.4
YD-15,CTRPv2,0.002,96.18
YD-15,CTRPv2,0.0041,92.64
YD-15,CTRPv2,0.0081,95.38
YD-15,CTRPv2,0.016,92.75
YD-15,CTRPv2,0.032,91.09
YD-15,CTRPv2,0.065,88.06
YD-15,CTRPv2,0.13,83.48
YD-15,CTRPv2,0.26,79.88
YD-15,CTRPv2,0.52,76.62
YD-15,CTRPv2,1.0,81.41
YD-15,CTRPv2,2.1,74.31
YD-15,CTRPv2,4.2,77.77
YD-15,CTRPv2,8.3,74.93
YD-15,CTRPv2,17.0,72.82
YD-15,CTRPv2,33.0,31.52
YD-15,CTRPv2,0.001,104.8
YD-15,CTRPv2,0.002,106.4
YD-15,CTRPv2,0.0041,105.0
YD-15,CTRPv2,0.0081,108.8
YD-15,CTRPv2,0.016,108.8
YD-15,CTRPv2,0.032,109.8
YD-15,CTRPv2,0.065,108.9
YD-15,CTRPv2,0.13,111.7
YD-15,CTRPv2,0.26,107.7
YD-15,CTRPv2,0.52,112.1
YD-15,CTRPv2,1.0,110.0
YD-15,CTRPv2,2.1,112.0
YD-15,CTRPv2,4.2,88.96
YD-15,CTRPv2,8.3,91.56
YD-15,CTRPv2,17.0,85.17
YD-15,CTRPv2,33.0,63.86
