Dataset,Dose,Response
CCLE,0.0025,101.76
CCLE,0.008,98.9
CCLE,0.025,78.0
CCLE,0.08,44.0
CCLE,0.25,29.0
CCLE,0.8,16.0
CCLE,2.53,11.0
CCLE,8.0,6.0
GRAY,0.00028,102.859
GRAY,0.0014,91.445
GRAY,0.00699,101.779
GRAY,0.0349,30.4595
GRAY,0.175,16.8034
GRAY,0.874,7.00969
GRAY,4.37,6.05237
GRAY,21.8,9.21443
GRAY,109.0,8.69565
FIMM,0.0001,96.0778
FIMM,0.001,85.8746
FIMM,0.01,107.202
FIMM,0.1,75.331
FIMM,1.0,62.9001
CTRPv2,0.002,90.77
CTRPv2,0.0041,95.31
CTRPv2,0.0081,91.6
CTRPv2,0.016,84.75
CTRPv2,0.032,90.39
CTRPv2,0.065,79.32
CTRPv2,0.13,73.73
CTRPv2,0.26,56.19
CTRPv2,0.52,70.47
CTRPv2,1.0,38.02
CTRPv2,2.1,26.54
CTRPv2,4.2,20.53
CTRPv2,8.3,13.77
CTRPv2,17.0,13.77
CTRPv2,33.0,15.39
CTRPv2,66.0,13.61
