Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,137.0
CCLE,0.025,91.2
CCLE,0.08,102.05
CCLE,0.25,145.5
CCLE,0.8,128.4
CCLE,2.53,179.3
CCLE,8.0,1.0
GDSC1000,0.0078125,102.424
GDSC1000,0.015625,112.489
GDSC1000,0.03125,114.384
GDSC1000,0.0625,109.56
GDSC1000,0.125,115.266
GDSC1000,0.25,108.843
GDSC1000,0.5,105.704
GDSC1000,1.0,110.893
GDSC1000,2.0,81.7763
CTRPv2,0.002,99.98
CTRPv2,0.0041,90.93
CTRPv2,0.016,85.7
CTRPv2,0.032,88.42
CTRPv2,0.065,86.76
CTRPv2,0.13,92.37
CTRPv2,0.26,97.39
CTRPv2,0.52,79.74
CTRPv2,1.0,93.32
CTRPv2,2.1,91.71
CTRPv2,4.2,95.85
CTRPv2,8.3,91.53
CTRPv2,17.0,88.32
CTRPv2,33.0,91.97
CTRPv2,66.0,95.52
