Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.001,89.5649
NCI-H28,GDSC1000,0.002,82.0397
NCI-H28,GDSC1000,0.004,91.8872
NCI-H28,GDSC1000,0.008,91.4931
NCI-H28,GDSC1000,0.016,104.558
NCI-H28,GDSC1000,0.032,78.352
NCI-H28,GDSC1000,0.064,69.2654
NCI-H28,GDSC1000,0.128,62.8801
NCI-H28,GDSC1000,0.256,47.532
NCI-H2452,GDSC1000,0.001,83.4426
NCI-H2452,GDSC1000,0.002,88.3146
NCI-H2452,GDSC1000,0.004,84.9262
NCI-H2452,GDSC1000,0.008,85.9963
NCI-H2452,GDSC1000,0.016,104.311
NCI-H2452,GDSC1000,0.032,100.517
NCI-H2452,GDSC1000,0.064,112.594
NCI-H2452,GDSC1000,0.128,103.025
NCI-H2452,GDSC1000,0.256,98.279
MSTO-211H,GDSC1000,0.001,107.01
MSTO-211H,GDSC1000,0.002,97.1188
MSTO-211H,GDSC1000,0.004,102.33
MSTO-211H,GDSC1000,0.008,101.657
MSTO-211H,GDSC1000,0.016,106.503
MSTO-211H,GDSC1000,0.032,111.78
MSTO-211H,GDSC1000,0.064,104.25
MSTO-211H,GDSC1000,0.128,108.38
MSTO-211H,GDSC1000,0.256,108.951
H2461,GDSC1000,0.001,85.6703
H2461,GDSC1000,0.002,79.9602
H2461,GDSC1000,0.004,87.8512
H2461,GDSC1000,0.008,87.087
H2461,GDSC1000,0.016,79.8196
H2461,GDSC1000,0.032,56.5287
H2461,GDSC1000,0.064,49.1847
H2461,GDSC1000,0.128,57.6868
H2461,GDSC1000,0.256,73.0338
H2795,GDSC1000,0.001,114.259
H2795,GDSC1000,0.002,86.0706
H2795,GDSC1000,0.004,99.4975
H2795,GDSC1000,0.008,87.0672
H2795,GDSC1000,0.016,102.558
H2795,GDSC1000,0.032,63.6931
H2795,GDSC1000,0.064,39.0225
H2795,GDSC1000,0.128,54.4116
H2795,GDSC1000,0.256,67.7334
H2369,GDSC1000,0.001,93.0452
H2369,GDSC1000,0.002,92.2317
H2369,GDSC1000,0.004,86.2015
H2369,GDSC1000,0.008,84.6745
H2369,GDSC1000,0.016,47.2345
H2369,GDSC1000,0.032,3.06792
H2369,GDSC1000,0.064,3.70818
H2369,GDSC1000,0.128,2.65068
H2369,GDSC1000,0.256,3.1323
H2818,GDSC1000,0.001,101.51
H2818,GDSC1000,0.002,94.2067
H2818,GDSC1000,0.004,97.2363
H2818,GDSC1000,0.008,90.9472
H2818,GDSC1000,0.016,104.398
H2818,GDSC1000,0.032,114.254
H2818,GDSC1000,0.064,127.056
H2818,GDSC1000,0.128,129.796
H2818,GDSC1000,0.256,124.214
H2722,GDSC1000,0.001,105.949
H2722,GDSC1000,0.002,89.0404
H2722,GDSC1000,0.004,100.877
H2722,GDSC1000,0.008,78.8789
H2722,GDSC1000,0.016,50.448
H2722,GDSC1000,0.032,30.1564
H2722,GDSC1000,0.064,32.4787
H2722,GDSC1000,0.128,36.0803
H2722,GDSC1000,0.256,40.6464
H2803,GDSC1000,0.001,96.2014
H2803,GDSC1000,0.002,87.6234
H2803,GDSC1000,0.004,95.6306
H2803,GDSC1000,0.008,104.644
H2803,GDSC1000,0.016,90.8361
H2803,GDSC1000,0.032,70.6353
H2803,GDSC1000,0.064,59.708
H2803,GDSC1000,0.128,60.0188
H2803,GDSC1000,0.256,58.2851
H2804,GDSC1000,0.001,101.099
H2804,GDSC1000,0.002,90.243
H2804,GDSC1000,0.004,94.9183
H2804,GDSC1000,0.008,93.4744
H2804,GDSC1000,0.016,85.265
H2804,GDSC1000,0.032,29.4987
H2804,GDSC1000,0.064,43.7317
H2804,GDSC1000,0.128,26.5748
H2804,GDSC1000,0.256,38.1729
NCI-H2596,GDSC1000,0.001,22.0328
NCI-H2596,GDSC1000,0.002,106.392
NCI-H2596,GDSC1000,0.004,109.619
NCI-H2596,GDSC1000,0.008,123.204
NCI-H2596,GDSC1000,0.016,135.712
NCI-H2596,GDSC1000,0.032,135.535
NCI-H2596,GDSC1000,0.064,139.468
NCI-H2596,GDSC1000,0.128,142.234
NCI-H2596,GDSC1000,0.256,139.88
IST-MES1,GDSC1000,0.001,99.586
IST-MES1,GDSC1000,0.002,95.6972
IST-MES1,GDSC1000,0.004,101.123
IST-MES1,GDSC1000,0.008,96.8175
IST-MES1,GDSC1000,0.016,87.4504
IST-MES1,GDSC1000,0.032,104.726
IST-MES1,GDSC1000,0.064,109.604
IST-MES1,GDSC1000,0.128,51.3237
IST-MES1,GDSC1000,0.256,54.7594
H2869,GDSC1000,0.001,82.3723
H2869,GDSC1000,0.002,82.939
H2869,GDSC1000,0.004,98.8612
H2869,GDSC1000,0.008,93.6458
H2869,GDSC1000,0.016,80.5922
H2869,GDSC1000,0.032,45.1094
H2869,GDSC1000,0.064,24.2122
H2869,GDSC1000,0.128,24.1961
H2869,GDSC1000,0.256,42.968
MPP-89,GDSC1000,0.001,95.8799
MPP-89,GDSC1000,0.002,99.0673
MPP-89,GDSC1000,0.004,100.559
MPP-89,GDSC1000,0.008,93.746
MPP-89,GDSC1000,0.016,95.7871
MPP-89,GDSC1000,0.032,68.8693
MPP-89,GDSC1000,0.064,37.7529
MPP-89,GDSC1000,0.128,35.4772
MPP-89,GDSC1000,0.256,38.2717
NCI-H2052,GDSC1000,0.001,119.02
NCI-H2052,GDSC1000,0.002,114.222
NCI-H2052,GDSC1000,0.004,114.017
NCI-H2052,GDSC1000,0.008,104.826
NCI-H2052,GDSC1000,0.016,84.6308
NCI-H2052,GDSC1000,0.032,27.8876
NCI-H2052,GDSC1000,0.064,28.6427
NCI-H2052,GDSC1000,0.128,45.7145
NCI-H2052,GDSC1000,0.256,32.3263
H290,GDSC1000,0.001,93.9876
H290,GDSC1000,0.002,102.208
H290,GDSC1000,0.004,97.266
H290,GDSC1000,0.008,85.1615
H290,GDSC1000,0.016,76.9194
H290,GDSC1000,0.032,18.7676
H290,GDSC1000,0.064,9.43384
H290,GDSC1000,0.128,6.97683
H290,GDSC1000,0.256,9.91813
