Dataset,Dose,Response
GDSC1000 rep 1,0.01,115.357
GDSC1000 rep 1,0.02,104.21
GDSC1000 rep 1,0.04,101.868
GDSC1000 rep 1,0.08,99.8779
GDSC1000 rep 1,0.16,124.189
GDSC1000 rep 1,0.32,108.072
GDSC1000 rep 1,0.64,124.732
GDSC1000 rep 1,1.28,90.3678
GDSC1000 rep 1,2.56,16.927
GDSC1000 rep 2,0.0390625,105.013
GDSC1000 rep 2,0.15625,103.116
GDSC1000 rep 2,0.625,112.734
GDSC1000 rep 2,2.5,66.1072
GDSC1000 rep 2,10.0,77.9201
CTRPv2,0.0024,106.1
CTRPv2,0.0049,104.7
CTRPv2,0.0097,97.03
CTRPv2,0.019,104.3
CTRPv2,0.039,99.91
CTRPv2,0.078,82.98
CTRPv2,0.16,97.51
CTRPv2,0.31,97.47
CTRPv2,0.62,110.8
CTRPv2,1.2,112.8
CTRPv2,2.5,71.31
CTRPv2,5.0,14.34
CTRPv2,10.0,7.236
CTRPv2,20.0,6.836
CTRPv2,40.0,4.043
CTRPv2,80.0,3.515
