Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.4
CTRPv2 rep 1,0.0041,103.4
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,108.3
CTRPv2 rep 1,0.065,109.3
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,108.0
CTRPv2 rep 1,0.52,107.8
CTRPv2 rep 1,1.0,104.5
CTRPv2 rep 1,2.1,107.6
CTRPv2 rep 1,4.2,106.3
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,101.8
CTRPv2 rep 1,66.0,107.0
CTRPv2 rep 2,0.002,104.6
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,101.7
CTRPv2 rep 2,0.016,98.46
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,103.1
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,96.39
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,104.0
CTRPv2 rep 2,8.3,105.5
CTRPv2 rep 2,17.0,105.2
CTRPv2 rep 2,33.0,100.6
CTRPv2 rep 2,66.0,104.0
