Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,CCLE,10.925,5.2,5.2,0.000,0.0741
639-V,CCLE,19.129,5.41,2.53,17.346,0.126
BFTC-909,CCLE,11.875,14.8,14.8,0.000,0
HT-1197,CCLE,17.560,2.76,2.76,0.000,0.131
HT-1376,CCLE,10.452,7.96,1.57,48.543,0.0777
J82,CCLE,4.684,N/A,2.58,66.639,0.0295
JMSU-1,CCLE,18.675,2.54,2.54,0.000,0.14
KMBC-2,CCLE,6.652,125,125,0.000,0
RT-112,CCLE,26.131,1.02,0.993,1.468,0.226
RT4,CCLE,7.770,18.4,3.78,41.482,0.043
SCaBER,CCLE,10.286,8.91,8.91,0.000,0
SW780,CCLE,13.071,4.19,4.19,0.000,0.0925
T-24,CCLE,7.811,14.3,14.3,0.000,0
TCCSUP,CCLE,3.374,20.7,20.7,0.000,0
UM-UC-3,CCLE,1.846,N/A,0.398,95.055,0
