Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.6706
GDSC1000 rep 1,0.04,95.2834
GDSC1000 rep 1,0.08,84.5188
GDSC1000 rep 1,0.16,89.1983
GDSC1000 rep 1,0.32,96.0089
GDSC1000 rep 1,0.64,92.1162
GDSC1000 rep 1,1.28,88.4805
GDSC1000 rep 1,2.56,85.0246
GDSC1000 rep 1,5.12,83.2803
GDSC1000 rep 2,0.0195312,90.7138
GDSC1000 rep 2,0.0390625,83.0052
GDSC1000 rep 2,0.078125,99.179
GDSC1000 rep 2,0.15625,94.329
GDSC1000 rep 2,0.3125,93.142
GDSC1000 rep 2,0.625,102.106
GDSC1000 rep 2,1.25,94.1085
GDSC1000 rep 2,2.5,81.6178
GDSC1000 rep 2,5.0,70.0303
