Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,100.3
CAS-1,CTRPv2,0.002,101.9
CAS-1,CTRPv2,0.0041,113.9
CAS-1,CTRPv2,0.0081,109.3
CAS-1,CTRPv2,0.016,99.05
CAS-1,CTRPv2,0.032,114.0
CAS-1,CTRPv2,0.065,97.53
CAS-1,CTRPv2,0.13,98.66
CAS-1,CTRPv2,0.26,85.43
CAS-1,CTRPv2,0.52,91.24
CAS-1,CTRPv2,1.0,78.34
CAS-1,CTRPv2,2.1,71.24
CAS-1,CTRPv2,4.2,106.7
CAS-1,CTRPv2,8.3,90.01
CAS-1,CTRPv2,17.0,73.59
CAS-1,CTRPv2,33.0,74.75
NMC-G1,CTRPv2,0.001,110.0
NMC-G1,CTRPv2,0.002,104.6
NMC-G1,CTRPv2,0.0041,111.1
NMC-G1,CTRPv2,0.0081,110.3
NMC-G1,CTRPv2,0.016,106.7
NMC-G1,CTRPv2,0.032,111.7
NMC-G1,CTRPv2,0.065,112.1
NMC-G1,CTRPv2,0.13,109.2
NMC-G1,CTRPv2,0.26,97.11
NMC-G1,CTRPv2,0.52,106.7
NMC-G1,CTRPv2,1.0,108.8
NMC-G1,CTRPv2,2.1,106.0
NMC-G1,CTRPv2,4.2,103.7
NMC-G1,CTRPv2,8.3,103.2
NMC-G1,CTRPv2,17.0,113.1
NMC-G1,CTRPv2,33.0,107.7
SNU-489,CTRPv2,0.001,100.1
SNU-489,CTRPv2,0.002,98.33
SNU-489,CTRPv2,0.0041,101.8
SNU-489,CTRPv2,0.0081,98.06
SNU-489,CTRPv2,0.016,105.0
SNU-489,CTRPv2,0.032,100.0
SNU-489,CTRPv2,0.065,102.8
SNU-489,CTRPv2,0.13,111.6
SNU-489,CTRPv2,0.26,96.81
SNU-489,CTRPv2,0.52,99.35
SNU-489,CTRPv2,1.0,100.9
SNU-489,CTRPv2,2.1,88.81
SNU-489,CTRPv2,4.2,97.01
SNU-489,CTRPv2,8.3,93.48
SNU-489,CTRPv2,17.0,88.85
SNU-489,CTRPv2,33.0,109.3
SNU-626,CTRPv2,0.001,107.5
SNU-626,CTRPv2,0.002,107.7
SNU-626,CTRPv2,0.0041,105.3
SNU-626,CTRPv2,0.0081,101.3
SNU-626,CTRPv2,0.016,104.6
