Cell Line,Dataset,Dose,Response
KURAMOCHI,GDSC1000,0.0046875,86.0241
KURAMOCHI,GDSC1000,0.009375,74.925
KURAMOCHI,GDSC1000,0.01875,50.0195
KURAMOCHI,GDSC1000,0.0375,36.3859
KURAMOCHI,GDSC1000,0.075,42.0062
KURAMOCHI,GDSC1000,0.15,20.5312
KURAMOCHI,GDSC1000,0.3,17.1488
KURAMOCHI,GDSC1000,0.6,14.0633
KURAMOCHI,GDSC1000,1.2,26.782
KGN,GDSC1000,0.0046875,80.0741
KGN,GDSC1000,0.009375,46.0149
KGN,GDSC1000,0.01875,11.9127
KGN,GDSC1000,0.0375,5.43249
KGN,GDSC1000,0.075,24.2544
KGN,GDSC1000,0.15,16.3963
KGN,GDSC1000,0.3,16.7059
KGN,GDSC1000,0.6,5.00731
KGN,GDSC1000,1.2,6.30143
ES-2,GDSC1000,0.0046875,105.842
ES-2,GDSC1000,0.009375,100.922
ES-2,GDSC1000,0.01875,90.7395
ES-2,GDSC1000,0.0375,75.8092
ES-2,GDSC1000,0.075,62.4792
ES-2,GDSC1000,0.15,47.0942
ES-2,GDSC1000,0.3,39.3869
ES-2,GDSC1000,0.6,36.1982
ES-2,GDSC1000,1.2,28.3536
OVCAR-4,GDSC1000,0.0046875,100.762
OVCAR-4,GDSC1000,0.009375,73.0604
OVCAR-4,GDSC1000,0.01875,55.0134
OVCAR-4,GDSC1000,0.0375,23.8506
OVCAR-4,GDSC1000,0.075,30.1885
OVCAR-4,GDSC1000,0.15,24.0896
OVCAR-4,GDSC1000,0.3,7.95974
OVCAR-4,GDSC1000,0.6,6.4961
OVCAR-4,GDSC1000,1.2,21.8002
