Dataset,Dose,Response
GDSC1000,0.04,101.735
GDSC1000,0.08,97.9273
GDSC1000,0.16,90.3869
GDSC1000,0.32,98.3632
GDSC1000,0.64,93.1796
GDSC1000,1.28,82.511
GDSC1000,2.56,78.9108
GDSC1000,5.12,75.9295
GDSC1000,10.24,38.6454
CTRPv2 rep 1,0.0011,110.1
CTRPv2 rep 1,0.0023,111.5
CTRPv2 rep 1,0.0045,101.2
CTRPv2 rep 1,0.009,108.4
CTRPv2 rep 1,0.018,105.1
CTRPv2 rep 1,0.036,107.9
CTRPv2 rep 1,0.072,95.28
CTRPv2 rep 1,0.14,98.62
CTRPv2 rep 1,0.29,100.5
CTRPv2 rep 1,0.58,93.21
CTRPv2 rep 1,2.3,58.39
CTRPv2 rep 1,4.6,41.75
CTRPv2 rep 1,9.2,23.27
CTRPv2 rep 1,37.0,3.162
CTRPv2 rep 2,0.0011,115.3
CTRPv2 rep 2,0.0023,118.4
CTRPv2 rep 2,0.0045,116.8
CTRPv2 rep 2,0.009,116.9
CTRPv2 rep 2,0.018,115.9
CTRPv2 rep 2,0.036,118.4
CTRPv2 rep 2,0.072,114.0
CTRPv2 rep 2,0.14,110.5
CTRPv2 rep 2,0.29,119.7
CTRPv2 rep 2,0.58,114.5
CTRPv2 rep 2,1.2,114.1
CTRPv2 rep 2,2.3,90.19
CTRPv2 rep 2,4.6,38.42
CTRPv2 rep 2,9.2,53.74
CTRPv2 rep 2,18.0,8.514
CTRPv2 rep 2,37.0,4.167
