Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,30.353,1.75,1.75,0.000,0.252
BT179,CTRPv2,18.625,N/A,0.0417,70.127,0.105
BT112,CTRPv2,18.056,5.51,5.51,0.000,0.153
BT164,CTRPv2,28.191,1.84,1.84,0.000,0.249
BT224,CTRPv2,4.556,21.4,21.4,0.000,0.0373
HSTS,CTRPv2,19.619,4.41,4.41,0.000,0.174
KRIJ,CTRPv2,20.445,4.02,4.02,0.000,0.183
PSTS,CTRPv2,29.018,1.57,1.55,1.187,0.276
U-CH1,CTRPv2,42.922,0.577,0.531,1.197,0.366
HS888LU,CTRPv2,18.441,4.15,0.954,45.872,0.151
BT139,CTRPv2,28.159,3.88,3.88,0.000,0.213
BT159,CTRPv2,23.441,4.52,4.52,0.000,0.181
BT187,CTRPv2,22.281,15.2,15.2,0.000,0.15
BT228,CTRPv2,10.434,11.2,11.2,0.000,0.0957
BT231,CTRPv2,29.220,2.57,2.57,0.000,0.23
BT239,CTRPv2,30.226,1.56,1.56,0.000,0.261
BT131,CTRPv2,6.880,N/A,2.68,71.501,0.0447
BT147,CTRPv2,22.415,12.6,3.68,20.107,0.155
BT172,CTRPv2,19.932,N/A,0.351,54.488,0.144
BT216,CTRPv2,7.811,N/A,0.891,78.124,0.0251
BT232,CTRPv2,14.911,N/A,0.182,70.181,0.0832
BT245,CTRPv2,10.067,N/A,0.368,76.710,0.0545
BT271,CTRPv2,33.997,3.12,3.12,0.000,0.267
BT286,CTRPv2,8.954,19.5,19.5,0.000,0.0623
BT320,CTRPv2,5.102,N/A,0.154,90.111,0
BT328,CTRPv2,9.101,N/A,0.486,77.848,0.0329
BT330,CTRPv2,32.211,1.66,1.2,7.274,0.26
BT333,CTRPv2,10.458,N/A,0.186,78.994,0.0331
BT340,CTRPv2,17.049,N/A,0.216,64.810,0.104
BT359,CTRPv2,12.450,N/A,1.06,62.469,0.0828
BT416,CTRPv2,40.240,0.557,0.557,0.000,0.349
BT422,CTRPv2,16.824,N/A,0.494,58.361,0.124
BT428,CTRPv2,25.799,1.55,0.748,29.271,0.221
BT440,CTRPv2,9.676,N/A,1.85,65.074,0.0711
BT444,CTRPv2,7.081,3.65e+03,3.65e+03,0.000,0
BT482,CTRPv2,0.117,69.8,69.8,0.000,0
BT498,CTRPv2,11.153,N/A,0.0777,80.774,0.0444
BT504,CTRPv2,6.960,N/A,2.09,73.768,0.0432
2004,CTRPv2,23.328,N/A,0.203,52.308,0.198
ASKA,CTRPv2,7.846,59.5,25.9,22.987,0.0418
BT12,CTRPv2,3.479,N/A,13,61.452,0.0228
BT16,CTRPv2,22.778,N/A,0.132,56.943,0.159
SYO1,CTRPv2,12.073,12.8,12.8,0.000,0.0903
TM87-16,CTRPv2,9.841,103,7.46,43.812,0.0582
TTC709,CTRPv2,12.163,N/A,1.41,60.145,0.0809
YAMATO,CTRPv2,6.707,N/A,0.612,82.505,0.0232
