Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.1954
GDSC1000 rep 1,0.02,89.291
GDSC1000 rep 1,0.04,79.1539
GDSC1000 rep 1,0.08,62.394
GDSC1000 rep 1,0.16,52.032
GDSC1000 rep 1,0.32,27.5707
GDSC1000 rep 1,0.64,46.2486
GDSC1000 rep 1,1.28,21.521
GDSC1000 rep 1,2.56,14.9085
GDSC1000 rep 2,0.00390625,113.497
GDSC1000 rep 2,0.015625,106.184
GDSC1000 rep 2,0.0625,98.1988
GDSC1000 rep 2,0.25,108.752
GDSC1000 rep 2,1.0,103.624
CTRPv2,0.002,90.88
CTRPv2,0.0081,72.41
CTRPv2,0.032,40.11
CTRPv2,0.13,35.72
CTRPv2,0.26,45.97
CTRPv2,1.0,35.64
CTRPv2,2.1,19.98
CTRPv2,4.2,30.56
CTRPv2,8.3,21.97
CTRPv2,17.0,16.56
CTRPv2,66.0,11.97
