Cell Line,Dataset,Dose,Response
BICR 6,CTRPv2,0.002,103.3
BICR 6,CTRPv2,0.0041,34.39
BICR 6,CTRPv2,0.016,85.89
BICR 6,CTRPv2,0.032,98.18
BICR 6,CTRPv2,0.065,94.39
BICR 6,CTRPv2,0.13,25.4
BICR 6,CTRPv2,0.26,22.91
BICR 6,CTRPv2,1.0,22.13
BICR 6,CTRPv2,2.1,21.84
BICR 6,CTRPv2,4.2,21.03
BICR 6,CTRPv2,8.3,24.1
BICR 6,CTRPv2,17.0,22.83
BICR 6,CTRPv2,33.0,25.47
BICR 6,CTRPv2,66.0,33.61
OE21,CTRPv2,0.002,108.9
OE21,CTRPv2,0.0041,14.35
OE21,CTRPv2,0.016,99.15
OE21,CTRPv2,0.032,93.51
OE21,CTRPv2,0.065,66.37
OE21,CTRPv2,0.13,18.86
OE21,CTRPv2,0.26,8.629
OE21,CTRPv2,0.52,9.37
OE21,CTRPv2,1.0,8.968
OE21,CTRPv2,2.1,6.591
OE21,CTRPv2,4.2,7.477
OE21,CTRPv2,8.3,8.934
OE21,CTRPv2,17.0,11.16
OE21,CTRPv2,33.0,9.936
OE21,CTRPv2,66.0,12.62
HSC-2,CTRPv2,0.002,104.1
HSC-2,CTRPv2,0.0041,107.0
HSC-2,CTRPv2,0.0081,104.3
HSC-2,CTRPv2,0.016,99.38
HSC-2,CTRPv2,0.032,102.8
HSC-2,CTRPv2,0.065,92.89
HSC-2,CTRPv2,0.13,2.826
HSC-2,CTRPv2,0.26,1.579
HSC-2,CTRPv2,0.52,1.357
HSC-2,CTRPv2,1.0,1.165
HSC-2,CTRPv2,2.1,0.571
HSC-2,CTRPv2,4.2,0.5701
HSC-2,CTRPv2,8.3,0.6181
HSC-2,CTRPv2,17.0,1.185
HSC-2,CTRPv2,33.0,0.6371
HSC-2,CTRPv2,66.0,3.645
SCC-9,CTRPv2,0.002,104.5
SCC-9,CTRPv2,0.0041,101.6
SCC-9,CTRPv2,0.0081,102.4
SCC-9,CTRPv2,0.016,94.85
SCC-9,CTRPv2,0.032,100.6
SCC-9,CTRPv2,0.065,99.86
SCC-9,CTRPv2,0.13,40.07
SCC-9,CTRPv2,0.26,31.69
SCC-9,CTRPv2,0.52,28.67
SCC-9,CTRPv2,1.0,19.98
SCC-9,CTRPv2,2.1,19.1
SCC-9,CTRPv2,4.2,18.66
SCC-9,CTRPv2,8.3,20.29
SCC-9,CTRPv2,17.0,25.83
SCC-9,CTRPv2,33.0,22.81
SCC-9,CTRPv2,66.0,32.97
CAL-27,CTRPv2,0.002,103.8
CAL-27,CTRPv2,0.0041,107.5
CAL-27,CTRPv2,0.0081,104.3
CAL-27,CTRPv2,0.016,93.53
CAL-27,CTRPv2,0.032,100.1
CAL-27,CTRPv2,0.065,99.16
CAL-27,CTRPv2,0.13,22.82
CAL-27,CTRPv2,0.26,8.634
CAL-27,CTRPv2,0.52,4.132
CAL-27,CTRPv2,1.0,3.416
CAL-27,CTRPv2,2.1,1.527
CAL-27,CTRPv2,4.2,1.311
CAL-27,CTRPv2,8.3,2.189
