Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.36
CTRPv2 rep 1,0.0041,89.38
CTRPv2 rep 1,0.0081,81.97
CTRPv2 rep 1,0.016,81.56
CTRPv2 rep 1,0.032,93.3
CTRPv2 rep 1,0.065,84.41
CTRPv2 rep 1,0.13,86.42
CTRPv2 rep 1,0.26,88.84
CTRPv2 rep 1,0.52,86.33
CTRPv2 rep 1,1.0,83.75
CTRPv2 rep 1,2.1,82.19
CTRPv2 rep 1,4.2,86.62
CTRPv2 rep 1,8.3,91.37
CTRPv2 rep 1,17.0,90.83
CTRPv2 rep 1,33.0,91.06
CTRPv2 rep 1,66.0,89.95
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,99.96
CTRPv2 rep 2,0.016,98.32
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,97.56
CTRPv2 rep 2,0.26,97.81
CTRPv2 rep 2,0.52,92.51
CTRPv2 rep 2,1.0,92.47
CTRPv2 rep 2,2.1,91.47
CTRPv2 rep 2,4.2,80.37
CTRPv2 rep 2,8.3,96.65
CTRPv2 rep 2,17.0,94.19
CTRPv2 rep 2,33.0,92.16
CTRPv2 rep 2,66.0,94.29
