Dataset,Dose,Response
GDSC1000,0.0390625,117.919
GDSC1000,0.078125,119.213
GDSC1000,0.15625,113.164
GDSC1000,0.3125,106.276
GDSC1000,0.625,106.967
GDSC1000,1.25,97.4807
GDSC1000,2.5,71.6875
GDSC1000,5.0,33.707
GDSC1000,10.0,20.1367
gCSI,0.001528,90.966
gCSI,0.004583,105.85
gCSI,0.01375,96.202
gCSI,0.04125,105.332
gCSI,0.12375,99.1845
gCSI,0.37125,96.2502
gCSI,1.11111,68.7097
gCSI,3.33333,42.8323
gCSI,10.0,12.2004
CTRPv2,0.001,93.56
CTRPv2,0.002,96.56
CTRPv2,0.0041,102.8
CTRPv2,0.0081,98.62
CTRPv2,0.016,94.43
CTRPv2,0.032,91.7
CTRPv2,0.065,102.3
CTRPv2,0.13,109.1
CTRPv2,0.26,106.3
CTRPv2,0.52,110.4
CTRPv2,1.0,113.3
CTRPv2,2.1,108.7
CTRPv2,4.2,57.6
CTRPv2,8.3,28.92
CTRPv2,17.0,11.55
CTRPv2,33.0,11.41
