Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.117188,92.8349
SNU-398,GDSC1000,0.46875,107.328
SNU-398,GDSC1000,1.875,110.183
SNU-398,GDSC1000,7.5,96.7537
SNU-398,GDSC1000,30.0,99.0141
SNU-182,GDSC1000,0.117188,99.2494
SNU-182,GDSC1000,0.46875,93.3907
SNU-182,GDSC1000,1.875,97.195
SNU-182,GDSC1000,7.5,93.1094
SNU-182,GDSC1000,30.0,95.4922
huH-1,GDSC1000,0.117188,100.253
huH-1,GDSC1000,0.46875,92.2545
huH-1,GDSC1000,1.875,107.571
huH-1,GDSC1000,7.5,106.422
huH-1,GDSC1000,30.0,112.333
JHH-7,GDSC1000,0.117188,96.6754
JHH-7,GDSC1000,0.46875,92.1953
JHH-7,GDSC1000,1.875,112.313
JHH-7,GDSC1000,7.5,92.543
JHH-7,GDSC1000,30.0,94.6287
JHH-6,GDSC1000,0.117188,85.9781
JHH-6,GDSC1000,0.46875,103.332
JHH-6,GDSC1000,1.875,89.6383
JHH-6,GDSC1000,7.5,105.325
JHH-6,GDSC1000,30.0,116.795
SNU-449,GDSC1000,0.117188,119.552
SNU-449,GDSC1000,0.46875,112.834
SNU-449,GDSC1000,1.875,121.96
SNU-449,GDSC1000,7.5,98.1822
SNU-449,GDSC1000,30.0,92.7103
C3A,GDSC1000,0.117188,88.4823
C3A,GDSC1000,0.46875,106.504
C3A,GDSC1000,1.875,113.656
C3A,GDSC1000,7.5,110.016
C3A,GDSC1000,30.0,79.4991
SK-HEP-1,GDSC1000,0.117188,94.077
SK-HEP-1,GDSC1000,0.46875,102.822
SK-HEP-1,GDSC1000,1.875,89.2536
SK-HEP-1,GDSC1000,7.5,102.402
SK-HEP-1,GDSC1000,30.0,117.197
SNU-387,GDSC1000,0.117188,104.43
SNU-387,GDSC1000,0.46875,112.972
SNU-387,GDSC1000,1.875,97.8256
SNU-387,GDSC1000,7.5,108.844
SNU-387,GDSC1000,30.0,99.1312
HLE,GDSC1000,0.117188,109.666
HLE,GDSC1000,0.46875,106.732
HLE,GDSC1000,1.875,125.753
HLE,GDSC1000,7.5,85.9741
HLE,GDSC1000,30.0,97.5735
Hep 3B2.1-7,GDSC1000,0.117188,100.217
Hep 3B2.1-7,GDSC1000,0.46875,93.4492
Hep 3B2.1-7,GDSC1000,1.875,102.051
Hep 3B2.1-7,GDSC1000,7.5,100.6
Hep 3B2.1-7,GDSC1000,30.0,113.144
JHH-4,GDSC1000,0.117188,105.495
JHH-4,GDSC1000,0.46875,102.649
JHH-4,GDSC1000,1.875,99.4334
JHH-4,GDSC1000,7.5,85.174
JHH-4,GDSC1000,30.0,95.467
HuH-7,GDSC1000,0.117188,106.07
HuH-7,GDSC1000,0.46875,114.188
HuH-7,GDSC1000,1.875,106.053
HuH-7,GDSC1000,7.5,116.677
HuH-7,GDSC1000,30.0,109.142
JHH-1,GDSC1000,0.117188,107.79
JHH-1,GDSC1000,0.46875,115.381
JHH-1,GDSC1000,1.875,107.312
JHH-1,GDSC1000,7.5,109.814
JHH-1,GDSC1000,30.0,108.998
JHH-2,GDSC1000,0.117188,97.4777
JHH-2,GDSC1000,0.46875,98.5031
JHH-2,GDSC1000,1.875,103.347
JHH-2,GDSC1000,7.5,109.376
JHH-2,GDSC1000,30.0,109.281
HUH-6-clone5,GDSC1000,0.117188,80.0085
HUH-6-clone5,GDSC1000,0.46875,59.433
HUH-6-clone5,GDSC1000,1.875,88.7147
HUH-6-clone5,GDSC1000,7.5,94.4954
