Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,8.910,N/A,6.72,68.826,0.062
DEL,CTRPv2,19.338,17.1,16.9,1.723,0.184
EM-2,CTRPv2,23.543,11.7,11.7,0.000,0.209
JURL-MK1,CTRPv2,21.349,15,15,0.000,0.186
P12-ICHIKAWA,CTRPv2,15.393,14.9,10.9,35.522,0.137
KE-37,CTRPv2,20.511,15.5,15.5,0.000,0.193
KMS-21BM,CTRPv2,11.246,19.1,16.7,20.623,0.101
MOLM-13,CTRPv2,22.859,13.3,13.3,0.000,0.195
CML-T1,CTRPv2,4.903,N/A,4.58,84.810,0.016
HT,CTRPv2,2.294,N/A,0.604,95.575,0
NCO2,CTRPv2,0.141,N/A,3.65,99.590,0
P31-FUJ,CTRPv2,5.730,N/A,0.0587,92.259,0
PEER,CTRPv2,3.190,N/A,0.0595,95.205,0
RPMI-8402,CTRPv2,0.197,N/A,0.000124,99.803,0
SU-DHL-1,CTRPv2,3.594,N/A,2.51,90.563,0
EHEB,CTRPv2,6.439,N/A,0.719,87.158,0.014
Ki-JK,CTRPv2,6.626,N/A,3.81,77.506,0.0365
KHM-1B,CTRPv2,11.510,22.9,22.3,2.627,0.0963
JVM-3,CTRPv2,30.234,4.31,4.31,0.000,0.251
KE-97,CTRPv2,6.552,N/A,7.62,70.609,0.0426
KU812,CTRPv2,4.580,N/A,5.93,84.622,0.0151
NALM-6,CTRPv2,12.280,174,3.91,49.549,0.0851
HEL,CTRPv2,1.999,N/A,0.0189,97.330,0
JURKAT,CTRPv2,2.263,N/A,2.79,93.896,0
KCL-22,CTRPv2,2.458,N/A,1.92,93.958,0
KM-H2,CTRPv2,7.659,N/A,0.0901,89.062,0.00452
LAMA-84,CTRPv2,1.470,N/A,2.55,96.122,0
KMS-26,CTRPv2,15.393,19.4,16.7,22.221,0.141
KMS-27,CTRPv2,14.225,20,16,29.657,0.128
HDLM-2,CTRPv2,11.326,2.28e+04,2.28e+04,0.000,0
MV-4-11,CTRPv2,46.202,0.484,0.195,25.813,0.409
NCI-H929,CTRPv2,18.438,N/A,0.0567,75.303,0.117
PF-382,CTRPv2,8.508,N/A,6.38,70.748,0.0572
ML-1,CTRPv2,4.876,106,106,0.000,0.0321
RS4;11,CTRPv2,24.811,10.2,10.2,0.000,0.222
SK-MM-2,CTRPv2,21.164,50.5,50.5,0.000,0.144
KMS-18,CTRPv2,29.171,7.89,7.89,0.000,0.242
KMS-12-BM,CTRPv2,32.328,4.74,4.74,0.000,0.288
KMS-34,CTRPv2,43.877,1.4,1.4,0.000,0.398
KYO-1,CTRPv2,12.007,36.1,34.3,7.110,0.108
MONO-MAC-1,CTRPv2,21.516,13.3,13.1,2.936,0.204
REC-1,CTRPv2,36.048,3.31,3.31,0.000,0.317
SUP-T11,CTRPv2,28.441,7.56,7.56,0.000,0.244
TALL-1,CTRPv2,30.643,5.73,5.73,0.000,0.27
L-540,CTRPv2,11.526,N/A,7.92,57.301,0.0888
MOLM-6,CTRPv2,15.533,N/A,1.02,66.799,0.115
NU-DUL-1,CTRPv2,19.153,30.2,2.72,48.667,0.153
JK-1,CTRPv2,14.153,N/A,0.809,71.121,0.0978
MHH-CALL-4,CTRPv2,10.408,N/A,0.184,81.832,0.0335
P3HR-1,CTRPv2,0.000,N/A,0.00434,100.000,0
RI-1,CTRPv2,17.773,N/A,0.552,66.271,0.131
SU-DHL-10,CTRPv2,3.046,N/A,0.844,93.733,0
SU-DHL-8,CTRPv2,9.327,N/A,6.27,54.520,0.0529
KARPAS-620,CTRPv2,16.857,19.3,16.5,15.390,0.151
MOLP-2,CTRPv2,10.420,55.4,55.4,0.000,0.0794
L-363,CTRPv2,8.214,N/A,9.47e+05,69.595,0
MHH-CALL-3,CTRPv2,9.209,N/A,1e+06,78.840,0
SR-786,CTRPv2,5.152,N/A,12.6,52.040,0.0378
AMO-1,CTRPv2,0.000,N/A,0.0041,100.000,0
MC116,CTRPv2,0.000,N/A,0.00429,100.000,0
MOLM-16,CTRPv2,2.566,N/A,0.952,94.592,0
SU-DHL-4,CTRPv2,4.612,N/A,2.99,87.322,0.00907
SU-DHL-6,CTRPv2,11.813,N/A,2.34,60.688,0.0726
ME-1,CTRPv2,5.754,N/A,0.583,88.335,0.00106
PL-21,CTRPv2,13.186,N/A,0.107,80.756,0.0668
RPMI-8226,CTRPv2,21.949,N/A,0.114,67.687,0.163
SKM-1,CTRPv2,7.700,N/A,1e+06,82.613,0
SUP-T1,CTRPv2,7.974,N/A,1e+06,84.051,0
GDM-1,CTRPv2,15.307,N/A,0.0165,81.974,0.0653
KARPAS-299,CTRPv2,11.167,6.69e+15,7.38e+05,44.772,0
MOLT-13,CTRPv2,23.326,N/A,0.0741,67.637,0.173
NB4,CTRPv2,13.851,N/A,0.0898,80.274,0.0722
OCI-AML2,CTRPv2,19.262,N/A,0.102,72.069,0.133
Raji,CTRPv2,7.016,N/A,0.109,89.729,0.00172
REH,CTRPv2,7.158,N/A,1e+06,85.684,0
THP-1,CTRPv2,43.877,1.79,1.79,0.000,0.376
SK-MEL-28,CTRPv2,9.439,N/A,11.1,60.186,0.0725
LOXIMVI,CTRPv2,4.424,N/A,0.457,91.808,0
L-1236,CTRPv2,13.050,N/A,1e+06,50.799,0
MDA-MB-435,CTRPv2,9.665,N/A,9.22e+05,75.120,0
MM1-S,CTRPv2,9.578,N/A,0.107,86.026,0.028
HD-MY-Z,CTRPv2,18.665,18.1,17,5.590,0.167
OCI-AML3,CTRPv2,37.386,3.11,3.11,0.000,0.32
UACC-257,CTRPv2,10.232,49.7,49.7,0.000,0.0834
UACC-62,CTRPv2,23.300,11.6,11.6,0.000,0.224
LOXIMVI,CTRPv2,0.000,N/A,0.0041,100.000,0
EB1,CTRPv2,22.815,9.76,9.19,10.764,0.217
EoL-1-cell,CTRPv2,65.126,0.102,0.0885,7.068,0.618
GA-10,CTRPv2,25.028,7.95,7.58,8.740,0.239
OPM-2,CTRPv2,21.199,10.1,9.02,17.665,0.199
Pfeiffer,CTRPv2,22.471,10.2,9.6,10.626,0.213
EJM,CTRPv2,18.190,35.3,35.3,0.000,0.12
GRANTA-519,CTRPv2,17.234,52.7,52.7,0.000,0.108
OCI-LY-19,CTRPv2,14.562,2.62e+03,2.62e+03,0.000,0
OCI-LY3,CTRPv2,24.359,9.7,8.88,6.299,0.219
Hs 611.T,CTRPv2,2.461,N/A,4.17,95.079,0
KARPAS-422,CTRPv2,3.159,1.05e+03,1.05e+03,0.000,0
LP-1,CTRPv2,9.289,N/A,2.85,71.386,0.057
SUP-HD1,CTRPv2,6.713,N/A,3.87,77.072,0.0376
CMK,CTRPv2,4.743,N/A,0.232,92.194,0
KASUMI-1,CTRPv2,0.067,N/A,1e+06,99.688,0
RPMI-6666,CTRPv2,1.143,174,174,0.000,0
MOLP-8,CTRPv2,12.771,27.2,22.3,24.891,0.114
BL-70,CTRPv2,20.890,8.21,6.79,26.663,0.193
HL-60,CTRPv2,15.398,69.9,69.9,0.000,0
K052,CTRPv2,26.894,6.35,6.35,0.000,0.218
MEC-1,CTRPv2,17.598,11.7,9.17,31.228,0.159
OCI-M1,CTRPv2,13.301,18.8,10.7,44.702,0.114
SIG-M5,CTRPv2,29.033,3.09,1.13,36.578,0.249
TF-1,CTRPv2,18.310,11.3,9.14,28.505,0.167
A4-Fuk,CTRPv2,8.383,34.6,8.02,47.624,0.0605
HEL 92.1.7,CTRPv2,4.846,N/A,3.5,80.581,0.022
HuNS1,CTRPv2,2.712,4.25e+04,4.25e+04,0.000,0
K-562,CTRPv2,4.812,N/A,9.25,66.009,0.0314
Daudi,CTRPv2,25.039,9.56,9.52,0.709,0.242
Set-2,CTRPv2,20.835,12.4,11.8,10.116,0.197
DB,CTRPv2,24.470,9.51,9.33,3.741,0.235
JeKo-1,CTRPv2,17.377,12.6,10,29.715,0.158
JM1,CTRPv2,16.966,12,9.01,34.118,0.152
Mino,CTRPv2,21.594,7.78,6.53,25.171,0.2
MJ,CTRPv2,12.532,N/A,1e+06,74.936,0
MOTN-1,CTRPv2,15.127,14.8,10.4,37.971,0.134
RL,CTRPv2,16.842,11.8,8.61,35.701,0.151
SUP-B15,CTRPv2,7.797,44.9,33.2,17.333,0.054
L-428,CTRPv2,18.456,17.6,16.7,6.699,0.171
NU-DHL-1,CTRPv2,22.054,14.1,14.1,0.000,0.191
F-36P,CTRPv2,14.525,16.6,11.7,37.386,0.128
JJN-3,CTRPv2,9.263,N/A,18.2,51.237,0.0752
KASUMI-2,CTRPv2,15.410,19.3,16.7,22.239,0.141
KMS-20,CTRPv2,18.316,14.7,13.3,16.681,0.171
OCI-AML5,CTRPv2,7.122,35.8,32.4,10.889,0.0565
U266B1,CTRPv2,4.637,N/A,18.7,64.364,0.031
DND-41,CTRPv2,7.968,N/A,10.7,66.875,0.0564
M-07e,CTRPv2,17.320,N/A,1.08,62.567,0.12
AML-193,CTRPv2,21.342,14.2,14.2,0.130,0.205
HuT 78,CTRPv2,29.101,7.66,7.66,0.000,0.243
SEM,CTRPv2,23.320,11.6,11.6,0.000,0.217
