Dataset,Dose,Response
GDSC1000,0.117188,106.558
GDSC1000,0.46875,103.381
GDSC1000,1.875,101.825
GDSC1000,7.5,102.576
GDSC1000,30.0,108.108
CTRPv2 rep 1,0.002,108.3
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.0081,110.2
CTRPv2 rep 1,0.016,107.0
CTRPv2 rep 1,0.032,108.9
CTRPv2 rep 1,0.065,108.1
CTRPv2 rep 1,0.13,112.0
CTRPv2 rep 1,0.26,106.2
CTRPv2 rep 1,0.52,105.4
CTRPv2 rep 1,1.0,108.0
CTRPv2 rep 1,2.1,112.0
CTRPv2 rep 1,4.2,107.1
CTRPv2 rep 1,8.3,113.9
CTRPv2 rep 1,17.0,108.7
CTRPv2 rep 1,33.0,116.4
CTRPv2 rep 1,66.0,108.5
CTRPv2 rep 2,0.0041,99.79
CTRPv2 rep 2,0.0081,109.3
CTRPv2 rep 2,0.016,104.2
CTRPv2 rep 2,0.032,93.65
CTRPv2 rep 2,0.065,96.12
CTRPv2 rep 2,0.13,89.54
CTRPv2 rep 2,0.26,98.67
CTRPv2 rep 2,0.52,95.8
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,86.19
CTRPv2 rep 2,4.2,101.3
CTRPv2 rep 2,8.3,95.41
CTRPv2 rep 2,17.0,101.4
CTRPv2 rep 2,33.0,105.5
CTRPv2 rep 2,66.0,90.2
