Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,34.995,0.267,0.238,18.373,0.326
STS-0421,GDSC1000,14.460,43.1,43.1,0.000,0
HT-1080,GDSC1000,9.407,N/A,4.23e+05,81.185,0
RH-1,GDSC1000,28.133,0.576,0.255,33.023,0.225
SK-LMS-1,GDSC1000,6.015,N/A,0.0422,91.875,0
SJRH30,GDSC1000,30.812,0.452,0.353,15.197,0.261
G-402,GDSC1000,12.815,N/A,0.00903,74.370,0
RD,GDSC1000,30.798,1.01,0.257,29.760,0.233
SW684,GDSC1000,0.213,N/A,0.0111,99.764,0
TE 441.T,GDSC1000,22.139,6.2,1.03,29.046,0.138
RKN,GDSC1000,13.747,1.89e+07,1e+06,13.495,0
SK-UT-1,GDSC1000,9.770,N/A,0.0247,80.459,0
SW982,GDSC1000,17.893,N/A,2.78e-06,82.107,0.0877
SW872,GDSC1000,6.056,N/A,0.0639,90.899,0
GCT,GDSC1000,11.099,N/A,0.0358,85.541,0.0313
G-401,GDSC1000,48.235,0.185,0.185,0.000,0.425
S-117,GDSC1000,6.811,N/A,1e+06,86.377,0
KYM-1,GDSC1000,0.770,N/A,0.39,97.732,0
SKN,GDSC1000,1.381,7.48,7.48,0.000,0
CAL-78,GDSC1000,20.002,74.5,74.5,0.000,0
A204,GDSC1000,9.340,N/A,1e+06,81.321,0
MFH-ino,GDSC1000,11.587,N/A,9.31e-05,76.826,0
