Dataset,Dose,Response
GDSC1000,0.078125,100.811
GDSC1000,0.15625,91.8756
GDSC1000,0.3125,100.069
GDSC1000,0.625,96.2395
GDSC1000,1.25,101.987
GDSC1000,2.5,98.2873
GDSC1000,5.0,95.6814
GDSC1000,10.0,94.4686
GDSC1000,20.0,93.4968
CTRPv2,0.002,107.2
CTRPv2,0.0041,107.5
CTRPv2,0.0081,111.1
CTRPv2,0.016,103.2
CTRPv2,0.032,115.6
CTRPv2,0.065,102.4
CTRPv2,0.13,98.69
CTRPv2,0.26,101.3
CTRPv2,0.52,98.6
CTRPv2,1.0,87.38
CTRPv2,2.1,80.17
CTRPv2,4.2,67.92
CTRPv2,8.3,54.26
CTRPv2,17.0,38.37
CTRPv2,33.0,30.69
CTRPv2,66.0,19.76
