Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KALS-1,CTRPv2,25.982,5.76,5.76,0.000,0.19
DBTRG-05MG,CTRPv2,25.656,4.67,4.67,0.000,0.193
GAMG,CTRPv2,32.723,1.71,1.71,0.000,0.263
SW1088,CTRPv2,30.081,2.35,2.35,0.000,0.238
CCF-STTG1,CTRPv2,19.475,5.67,1.68,33.455,0.152
DK-MG,CTRPv2,24.614,2.12,1.01,26.949,0.207
CCF-STTG1,CTRPv2,17.920,44.4,44.4,0.000,0
GI-1,CTRPv2,22.440,2.37,1.57,23.510,0.196
U-118-MG,CTRPv2,19.682,5.68,1.62,33.674,0.153
A172,CTRPv2,12.838,N/A,1.67,55.271,0.103
T98G,CTRPv2,16.681,4.77,2.34,34.619,0.139
Becker,CTRPv2,25.368,1.71,0.818,28.828,0.216
Hs 683,CTRPv2,26.826,2.1,2.1,0.000,0.239
KNS-42,CTRPv2,17.864,8.3,1.65,39.129,0.136
YKG-1,CTRPv2,26.333,1.98,0.985,23.022,0.219
D-283MED,CTRPv2,36.735,0.743,0.743,0.000,0.331
SW1783,CTRPv2,18.642,N/A,0.745,50.100,0.128
SF268,CTRPv2,32.070,1.27,1.27,0.000,0.279
SF539,CTRPv2,36.146,0.788,0.788,0.000,0.326
U251MG,CTRPv2,24.599,3.19,3.19,0.000,0.201
SNB75,CTRPv2,31.568,0.973,0.502,21.986,0.27
KG-1-C,CTRPv2,28.158,1.47,0.836,20.899,0.24
42-MG-BA,CTRPv2,25.834,1.85,0.644,32.071,0.214
